Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 21:16:37",1,1,Itzaaa,c8d68ccd-42b2-4947-a573-0dba491550c2,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,26.01,1232,2916,273,71,202,0.27,-7.67,3,,,,,,,,11,1,0,0,1,0,0,,,,0,0,683
"2021-11-15 21:31:30",1,1,Itzaaa,319f4d96-584f-4578-ad66-6b7f0cde8690,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,51.49,1977,1641,268,138,130,1.17,1.00,7,,,,,,,,6,0,0,0,2,0,0,,,,0,2,403
"2021-11-15 21:48:26",1,1,Itzaaa,ff446568-c5dd-4410-8113-facaa0e2f861,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.39,4733,3356,539,277,262,2.00,12.00,20,,,,,,,,10,6,0,0,8,0,0,,,,0,5,639
"2021-11-15 22:01:49",1,1,Itzaaa,e4de1d42-626b-4028-bd7c-8535d8c7b6e1,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,47.51,5591,4272,682,324,358,2.17,16.00,26,,,,,,,,12,6,0,0,6,0,0,,,,0,7,840
"2021-11-15 22:17:55",1,1,Itzaaa,55ab1634-c27b-4a95-af79-d9f41e7d283d,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.46,3695,3415,465,230,235,1.10,2.67,11,,,,,,,,10,5,0,0,3,0,0,,,,0,3,472
"2021-11-15 23:00:33",1,1,Itzaaa,dabb47d5-bdcc-4a86-a43c-3d41425d392c,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.73,4412,3232,481,244,237,2.20,13.00,22,,,,,,,,10,3,0,0,6,0,0,,,,0,8,468
"2021-11-15 23:13:43",1,1,Itzaaa,2b0a8efe-e4da-4206-be57-463b55eec342,"Live Fire",Strongholds,"Ranked Arena",KBM,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,26.91,1128,3286,301,81,220,0.21,-10.67,3,,,,,,,,14,1,0,0,1,0,0,,,,0,0,412
"2021-11-16 03:09:41",1,1,Itzaaa,55b78ed5-590c-4090-bd5b-1967caa9138a,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,51.09,5417,4329,599,306,293,1.75,11.00,21,,,,,,,,12,6,0,0,5,0,0,,,,0,9,615
"2021-11-16 03:22:27",1,1,Itzaaa,156024a0-9cf5-4b2f-ac83-1c51201eb05a,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,51.16,6296,4174,733,375,358,1.36,8.33,19,,,,,,,,14,10,0,0,3,0,0,,,,0,4,755
"2021-11-16 03:37:39",1,1,Itzaaa,f68a4989-9704-4b43-8386-a70c8191d19d,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,49.17,5972,4867,724,356,368,1.19,5.33,19,,,,,,,,16,7,0,0,3,0,0,,,,0,5,745
