Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 20:42:52",1,1,DaSheepherder,9c9f489b-586a-4ef6-83fe-16e3440485b5,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.94,5976,2437,530,270,260,8.33,23.33,25,,,,,,,,3,4,0,0,,0,0,,,,0,17,446
"2021-11-15 21:01:05",1,1,DaSheepherder,9205d479-512b-455b-9667-606fc81247a9,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.91,4854,3190,346,190,156,2.25,11.33,18,,,,,,,,8,4,0,0,,0,1,,,,0,13,576
"2021-11-15 21:12:13",1,1,DaSheepherder,a9cd4bc5-ed6b-4f3b-83a1-0c59d76492e6,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,53.1,3886,2562,435,231,204,1.71,7.67,12,,,,,,,,7,8,0,0,,0,0,,,,0,6,600
"2021-11-15 21:26:02",1,1,DaSheepherder,2bd48511-14be-425b-8797-3e3fbd59f817,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,58.29,5574,2495,398,232,166,4.00,19.00,24,,,,,,,,6,3,0,0,,0,0,,,,0,18,462
"2021-11-15 21:39:20",1,1,DaSheepherder,680cfc6e-4549-46b5-b76a-c9a743a65a9d,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,58.37,3048,3938,209,122,87,0.62,-4.67,8,,,,,,,,13,1,0,0,,0,0,,,,0,1,447
"2021-11-15 21:51:39",1,1,DaSheepherder,34109f15-949f-4bb5-9c5b-bebc212b1b9f,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.66,19885,7926,827,452,375,2.86,42.33,60,,,,,,,,21,10,0,0,,3,0,,,,0,39,1446
"2021-11-16 19:45:43",1,1,DaSheepherder,69591750-ccd2-4639-9f83-97a2915ea4d5,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,51.83,2544,1563,191,99,92,1.67,6.33,10,,,,,,,,6,7,0,0,,0,1,,,,0,6,418
"2021-11-16 19:54:40",1,1,DaSheepherder,12e8c63b-0ca7-4ea0-8f3f-850167efe9fb,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.59,6625,3284,427,216,211,2.57,14.00,18,,,,,,,,7,9,0,0,,1,1,,,,0,8,590
"2021-11-16 20:07:03",1,1,DaSheepherder,00c2ac54-cf33-4755-9f5c-6908e7db8c72,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.61,5092,2244,471,163,308,5.00,17.33,20,,,,,,,,4,4,0,0,,0,0,,,,0,11,455
"2021-11-16 20:16:34",1,1,DaSheepherder,ccd67891-b913-4327-a3a4-7861758d0430,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.08,6388,3766,539,243,296,3.25,20.00,26,,,,,,,,8,6,0,0,,0,0,,,,0,13,477
