Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-02-05T21:34:24Z,6,1,brownjihatist,07b9120d-d034-4fcd-a7f6-4566d42c4bcc,"Scarr Heavies",CTF,"Big Team Heavies",CrossPlay,Open,,,,Win,55.91,9835,599,254,142,112,40.00,39.00,40,1,0,0,0,22,1,4000,23,69,Win,1,10170,1078.693,0,329
2024-02-05T21:34:24Z,6,1,YelaNekJesus,07b9120d-d034-4fcd-a7f6-4566d42c4bcc,"Scarr Heavies",CTF,"Big Team Heavies",CrossPlay,Open,,,,Win,40.61,3380,1228,458,186,272,2.00,5.66,8,4,5,0,0,4,4,1050,0,0,Win,1,10170,1078.693,0,329
2024-02-05T21:34:24Z,6,1,AlexPyrseSykes,07b9120d-d034-4fcd-a7f6-4566d42c4bcc,"Scarr Heavies",CTF,"Big Team Heavies",CrossPlay,Open,,,,Win,61.9,2502,1071,21,13,8,0.50,-2.00,2,4,0,0,0,3,5,250,0,0,Win,1,10170,1078.693,0,329
2024-02-05T21:34:24Z,6,1,Sn00pySloth,07b9120d-d034-4fcd-a7f6-4566d42c4bcc,"Scarr Heavies",CTF,"Big Team Heavies",CrossPlay,Open,,,,Win,40.72,1976,796,194,79,115,2.33,4.33,7,3,1,0,0,6,4,1410,0,5,Win,1,10170,1078.693,0,329
2024-02-05T21:34:24Z,6,1,Zeus20115665,07b9120d-d034-4fcd-a7f6-4566d42c4bcc,"Scarr Heavies",CTF,"Big Team Heavies",CrossPlay,Open,,,,Win,3.25,166,792,400,13,387,0.00,-3.00,0,3,0,0,0,0,5,25,0,0,Win,1,10170,1078.693,0,329
2024-02-05T21:34:24Z,6,1,ProTugboat67666,07b9120d-d034-4fcd-a7f6-4566d42c4bcc,"Scarr Heavies",CTF,"Big Team Heavies",CrossPlay,Open,,,,Win,6.73,403,437,446,30,416,0.00,-1.33,0,2,2,0,0,0,5,100,0,0,Win,1,10170,1078.693,0,329
2024-02-05T21:34:24Z,6,1,kingmarco6515,07b9120d-d034-4fcd-a7f6-4566d42c4bcc,"Scarr Heavies",CTF,"Big Team Heavies",CrossPlay,Open,,,,Win,41.18,2789,736,34,14,20,3.00,4.00,6,2,0,0,0,4,4,1050,0,4,Win,1,10170,1078.693,0,329
2024-02-05T21:34:24Z,6,1,Sonofwar3889,07b9120d-d034-4fcd-a7f6-4566d42c4bcc,"Scarr Heavies",CTF,"Big Team Heavies",CrossPlay,Open,,,,Win,16.67,1201,964,282,47,235,1.00,0.33,3,3,1,0,0,4,4,375,0,2,Win,1,10170,1078.693,0,329
2024-02-05T21:34:24Z,6,1,XSniper330X,07b9120d-d034-4fcd-a7f6-4566d42c4bcc,"Scarr Heavies",CTF,"Big Team Heavies",CrossPlay,Open,,,,Win,52.16,3670,745,301,157,144,4.50,8.66,9,2,5,0,0,6,4,1200,0,7,Win,1,10170,1078.693,0,329
2024-02-05T21:34:24Z,6,1,gasspacc93,07b9120d-d034-4fcd-a7f6-4566d42c4bcc,"Scarr Heavies",CTF,"Big Team Heavies",CrossPlay,Open,,,,Win,38.76,7978,1372,129,50,79,0.40,-2.33,2,5,2,0,1,4,4,375,0,0,Win,1,10170,1078.693,0,329
2024-02-05T21:34:24Z,6,1,Excalibrrr1,07b9120d-d034-4fcd-a7f6-4566d42c4bcc,"Scarr Heavies",CTF,"Big Team Heavies",CrossPlay,Open,,,,Win,42.93,1115,1099,191,82,109,0.33,-2.00,1,3,0,1,0,3,5,125,0,0,Win,1,10170,1078.693,0,329
2024-02-05T21:34:24Z,6,1,Armicorrales,07b9120d-d034-4fcd-a7f6-4566d42c4bcc,"Scarr Heavies",CTF,"Big Team Heavies",CrossPlay,Open,,,,Win,10.2,309,1153,147,15,132,0.20,-4.00,1,5,0,0,0,2,5,210,0,0,Win,1,10170,1078.693,0,329
2024-02-05T21:34:24Z,6,1,"Drexys iGruff",07b9120d-d034-4fcd-a7f6-4566d42c4bcc,"Scarr Heavies",CTF,"Big Team Heavies",CrossPlay,Open,,,,Loss,50.94,1543,2578,159,81,78,0.50,-3.00,4,8,3,0,0,7,4,550,0,2,Loss,2,4550,1098.933,0,329
2024-02-05T21:34:24Z,6,1,PsychoCop360,07b9120d-d034-4fcd-a7f6-4566d42c4bcc,"Scarr Heavies",CTF,"Big Team Heavies",CrossPlay,Open,,,,Loss,63.44,6003,1469,93,59,34,0.83,-0.33,5,6,2,0,0,4,5,700,0,2,Loss,2,4550,1098.933,0,329
2024-02-05T21:34:24Z,6,1,"Helga Pataki X",07b9120d-d034-4fcd-a7f6-4566d42c4bcc,"Scarr Heavies",CTF,"Big Team Heavies",CrossPlay,Open,,,,Loss,60.71,925,2452,84,51,33,0.33,-6.00,3,9,0,0,0,5,5,300,0,0,Loss,2,4550,1098.933,0,329
