Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 22:50:17",,,g1um,705247bc-d65f-4767-aeda-984944de290e,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,25.84,3572,3906,1010,261,749,0.67,-0.33,6,1,2,0,1,0,0,0,9,8,0,0,,0,0,,,1000,0,7,808
"2021-11-15 23:04:37",,,g1um,7a0033b7-55ee-4ffe-b2a8-dc37c479aa86,Recharge,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.86,1674,564,229,89,140,7.00,7.00,7,1,1,2,0,0,0,0,1,3,0,0,,0,0,,,900,0,3,194
"2021-11-15 23:10:14",,,g1um,341952ba-31a1-483e-990b-b67706addccc,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,39.29,3492,2380,1494,587,907,1.43,5.00,10,1,1,1,1,0,0,0,7,6,0,0,,0,0,,,1300,0,4,703
"2021-11-15 23:23:49",,,g1um,bc63c076-3a7c-4ba0-ac1a-cd241fbbf59c,"Launch Site",CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,33.72,2537,2879,522,176,346,0.30,-4.33,3,0,0,0,1,0,0,0,10,8,0,0,,0,0,,,710,0,1,831
"2021-11-15 23:38:26",,,g1um,e4c8d582-3d3e-4e79-80c2-c18c229f6ea5,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,51.15,4049,2361,479,245,234,1.86,8.00,13,4,2,4,2,0,0,0,7,6,0,0,,0,0,,,1600,1,8,530
"2021-11-15 23:48:28",,,g1um,38c83f8a-5485-4e0a-b4ba-479271c554e7,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,43.47,3122,3197,421,183,238,1.00,2.00,11,4,0,2,0,0,0,0,11,6,0,0,,0,0,,,1400,0,1,660
"2021-11-16 00:00:48",,,g1um,a7626bb6-a69e-4ad7-a1b0-b16f03da2da5,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,50.22,4098,3080,223,112,111,2.10,12.66,21,4,3,1,3,0,0,0,10,5,0,0,,0,0,,,2730,0,7,582
"2021-11-16 00:11:16",,,g1um,8761989e-33bf-4ef2-91b9-d671bdd633b5,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,45.25,7962,5189,853,386,467,2.18,15.66,24,8,4,4,0,0,0,0,11,8,0,0,,0,0,,,3065,1,17,914
"2021-11-16 00:24:21",,,g1um,6b875894-1dee-4d46-9608-35caadf07758,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,0,1,1,,Loss,38.3,285,457,47,18,29,1.00,0.00,1,0,0,1,0,0,0,0,1,0,0,0,,0,0,,,100,0,0,286
"2021-11-16 00:29:42",,,g1um,c73a8873-ed7f-4f6c-898f-df34f405e6c2,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,44.69,6382,3253,461,206,255,1.89,9.33,17,4,1,4,6,0,0,0,9,4,0,0,,0,0,,,2465,0,9,635
"2021-11-16 00:41:33",,,g1um,c5455090-22aa-4ae4-9f1d-b68c127158db,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,42.97,5084,2541,619,266,353,3.75,14.00,15,1,0,2,5,0,0,0,4,9,0,0,,0,0,,,1950,0,3,659
"2021-11-16 00:53:36",,,g1um,6071c4ce-da7b-42f0-b10e-f2c28f3b9b8f,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.16,1797,954,190,82,108,3.00,6.00,9,2,1,2,2,0,0,0,3,0,0,0,,0,0,,,1050,0,5,327
"2021-11-16 01:00:31",,,g1um,eb792d3b-8fa6-4e0e-850b-c6f033dbdf39,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,37.13,2910,2720,334,124,210,0.80,-0.66,8,2,2,1,1,0,0,0,10,4,0,0,,0,0,,,1300,0,2,489
"2021-11-16 01:09:38",,,g1um,8fc0f0bc-9532-4e02-8b96-ceac65d60de4,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,45.62,4970,2286,502,229,273,2.75,16.00,22,3,2,8,0,0,0,0,8,6,0,0,,0,0,,,3075,0,7,539
"2021-11-16 01:19:38",,,g1um,65f3e655-810e-4045-866a-77a39cf36f8e,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,41.27,6572,2855,1151,475,676,1.67,7.66,15,0,0,2,6,0,0,0,9,5,0,0,,3,0,,,1900,0,5,713
"2021-11-16 01:32:15",,,g1um,b2396bbb-bfde-4b4b-a1d7-e99aeedc2e93,"Launch Site",CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,44.36,1885,968,133,59,74,6.00,6.33,6,1,0,1,2,0,0,0,1,4,0,0,,2,0,,,875,0,2,818
"2021-11-16 01:46:50",,,g1um,257cd909-b591-4543-a522-b8ad0fe69813,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,43.53,6020,4020,487,212,275,1.45,9.33,16,4,2,2,4,0,0,0,11,13,0,0,,0,0,,,2595,0,1,621
"2021-11-16 09:30:41",,,g1um,4a2779ab-2feb-446d-be73-50066114b081,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,27.49,3790,3083,862,237,625,1.44,5.00,13,4,0,1,3,0,0,0,9,3,0,1,,0,0,,,1725,0,3,538
"2021-11-16 09:42:48",,,g1um,ed74e925-7ddf-473e-a14c-8608abbd8d9b,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,30.21,3118,1527,629,190,439,4.00,10.33,12,3,1,2,0,0,0,0,3,4,0,0,,0,0,,,1945,0,5,363
"2021-11-16 09:49:59",,,g1um,c3f4d9bd-8cd9-43e8-b320-4a711f49062f,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,53.35,6225,3872,641,342,299,1.85,13.33,24,1,2,16,3,0,0,0,13,7,0,1,,0,0,,,3385,0,13,771
"2021-11-16 10:04:08",,,g1um,2b1481e4-b1dc-491f-8a91-091f9034847a,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,48.77,8323,6481,814,397,417,1.56,13.33,28,10,1,12,2,0,0,0,18,10,0,0,,0,0,,,4250,0,14,1102
"2021-11-16 10:23:13",,,g1um,9e7644c3-6581-4bf7-8ee4-572ce0bb06fb,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,57.23,4992,3403,311,178,133,2.38,13.00,19,7,2,10,4,0,0,0,8,6,0,0,,0,0,,,2270,0,9,549
"2021-11-16 10:35:40",,,g1um,600e05c9-9e7e-4571-ac4b-70324b4cac8d,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.55,6242,5614,351,202,149,0.86,-1.66,19,4,1,6,4,0,0,0,22,4,0,0,,0,0,,,2525,1,2,749
"2021-11-16 12:27:57",,,g1um,32598791-f81d-44bb-adf4-50d170e4e982,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,52.78,3973,4126,396,209,187,0.82,0.66,14,2,1,10,0,0,0,0,17,11,0,1,,0,0,,,2040,0,3,601
"2021-11-16 12:47:07",,,g1um,a3652bf9-5f81-4708-a282-6acec7cf1f4c,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.34,3686,2249,369,171,198,4.00,13.66,16,1,1,6,5,0,0,0,4,5,0,0,,0,0,,,2535,0,8,542
