Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-04-24 20:05:59",,,SoSnakey,484b0905-0d65-4324-b681-d7bb45a8a56d,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,3,0,1,1,,Loss,60.89,4079,4427,427,260,167,0.93,0.00,13,2,0,11,0,0,0,0,14,3,0,0,4,0,0,,,1450,0,2,392
"2022-04-24 20:50:47",,,SoSnakey,b2525fcc-1873-4e70-b3e4-86c8deadd0ea,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,32
"2022-04-24 20:51:47",,,SoSnakey,6e3b606e-a959-4ace-9f2e-fb79a0aa424c,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,58.66,8382,8570,716,420,296,0.80,0.33,24,6,2,15,0,0,0,0,30,19,0,0,4,0,0,,,3460,0,8,1003
"2022-04-24 21:25:30",,,SoSnakey,b8137e6e-f338-4ae2-886b-9ccb5b161df4,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,58.02,4071,3701,374,217,157,1.17,3.33,14,3,0,10,0,0,0,0,12,4,0,0,3,0,0,,,1600,0,5,426
"2022-04-24 21:33:02",,,SoSnakey,24d7db41-3df7-47a9-8f62-050c9cc4ee93,Aquarius,CTF,,,,0,0,Eagle,0,,14480,2,,Cobra,0,,11305,0,,4,1,1,0,,Win,58.79,6670,6281,626,368,258,1.05,5.33,22,1,1,16,1,0,0,0,21,13,0,0,5,0,0,,,3100,0,7,843
"2022-04-24 21:57:30",,,SoSnakey,5e9e9c30-f3ed-46f2-953c-fccb1178643b,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,63.53,6588,6023,573,364,209,1.44,10.33,26,2,0,20,0,0,0,0,18,7,0,0,3,0,0,,,3410,0,8,749
"2022-04-24 22:13:18",,,SoSnakey,8f4d3802-3e93-411d-bf38-04c82721f485,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,49.86,3257,3230,359,179,180,1.00,1.33,11,2,1,7,1,0,0,0,11,4,0,0,4,0,0,,,1300,0,3,425
"2022-04-24 22:36:43",,,SoSnakey,a34476cb-bcdd-4449-af9c-66aee58f2a2c,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.33,5781,5055,539,309,230,1.47,8.66,22,3,1,17,0,0,0,0,15,5,0,0,5,0,0,,,2600,0,5,634
"2022-04-24 23:08:34",,,SoSnakey,ada4891f-e225-49d5-9e06-33550f752038,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.85,5141,4764,565,276,289,1.33,9.00,16,2,0,11,1,0,0,0,12,15,0,0,4,0,0,,,2675,0,4,607
"2022-04-25 00:34:10",,,SoSnakey,47e9bf89-795c-44e5-b0a2-c78f36eb5e7e,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,59.77,4070,3944,348,208,140,1.23,4.66,16,0,1,12,0,0,0,0,13,5,0,0,3,0,0,,,1925,0,4,410
"2022-04-25 00:42:19",,,SoSnakey,2ad44a16-f8f6-4cd3-8a9e-b5869a5042bc,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,53.98,2996,2847,289,156,133,1.63,6.33,13,2,0,8,1,0,0,0,8,4,0,0,5,0,0,,,1500,0,6,400
"2022-04-25 00:55:10",,,SoSnakey,2500f8df-e08c-44e4-9e93-194cc828f9d6,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,42.26,7537,6102,762,322,440,1.68,17.00,32,3,0,23,1,0,0,0,19,12,0,0,4,0,0,,,4120,0,10,860
"2022-04-25 01:10:04",,,SoSnakey,ca494eb7-b3f6-463d-a1ae-0c5fb8715811,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.42,3697,3669,351,191,160,1.90,10.00,19,2,0,15,0,0,0,0,10,3,0,0,9,0,0,,,2050,0,7,430
"2022-04-25 01:27:13",,,SoSnakey,c1708dd3-df8a-453d-86e1-2e47404e9098,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,52.75,7475,6726,800,422,378,1.05,4.66,22,1,0,18,1,0,0,0,21,11,0,0,5,0,0,,,2775,0,7,885
"2022-04-25 01:51:05",,,SoSnakey,88368697-f509-4028-9998-73510f983a27,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,58.58,6999,6397,688,403,285,1.05,7.00,23,2,1,18,0,0,0,0,22,18,0,0,5,0,0,,,3360,0,11,784
"2022-04-25 04:30:14",,,SoSnakey,b59a96b8-5653-44a1-b65d-d2b0f5e66b4e,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.21,4524,4661,562,226,336,1.27,3.66,14,2,1,9,1,0,0,0,11,2,0,0,6,0,0,,,1500,0,4,604
"2022-04-25 16:59:41",,,SoSnakey,fa24ce4f-1130-44f3-ab33-1c294a90f060,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,47.22,436,342,36,17,19,1.00,0.00,1,0,0,1,0,0,0,0,1,0,0,0,1,0,0,,,100,0,0,97
