Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 19:05:27",,,SoSnakey,d5ef9cca-3c5a-4c4d-a11b-8fe5eb624881,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,1,0,1,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,237
"2021-11-16 18:28:07",,,SoSnakey,13db5232-7682-496e-a268-c4db148cba77,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,29,0,29,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,739
"2021-11-16 18:42:18",,,SoSnakey,91f1c370-229f-46d7-b455-eb9c9b14fe09,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,21,0,21,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,742
"2021-11-16 19:02:10",,,SoSnakey,46f046ef-0f97-47cd-9637-67faaaf0de87,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,58.05,5796,6622,596,346,250,1.00,2.33,18,,,,,,,,18,7,0,0,4,0,0,,,,0,4,739
"2021-11-16 19:25:05",,,SoSnakey,b39f7bec-5b77-4c18-9521-03fa7bb57f74,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,24,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,138
"2021-11-16 19:30:34",,,SoSnakey,1d50812b-5d75-47ba-9fb8-4436e7d7ac55,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,30
"2021-11-16 19:34:33",,,SoSnakey,5855f715-378d-455e-b0e5-0282202a4a9a,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,21
"2021-11-16 19:36:46",,,SoSnakey,8fddd48a-25fa-46b7-90e9-ef11c53d6f32,Streets,Oddball,,,,0,0,,,,,,,,,,,,,9,,,,,Left,60.09,6420,5222,639,384,255,1.11,6.00,20,,,,,,,,18,12,0,0,4,0,0,,,,0,6,715
"2021-11-16 19:52:31",,,SoSnakey,c913c982-f6e9-48ad-80df-487ec91b4928,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,26
"2021-11-16 19:58:45",,,SoSnakey,6f6e14e3-3691-42ec-a89d-e814ed290488,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,52
"2021-11-16 20:01:34",,,SoSnakey,b993a4cb-1c08-4583-b62c-0ab1313aa4de,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,35.29,276,361,68,24,44,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,92
"2021-11-16 20:06:15",,,SoSnakey,b0b0e0fb-c9fd-41ec-92c7-fe1eba411ed0,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,54.84,1307,607,62,34,28,1.00,0.33,2,,,,,,,,2,1,0,0,2,0,0,,,,0,5,268
"2021-11-16 20:23:04",,,SoSnakey,aa48eb0e-f4ad-4bf3-9d69-caf1521c4b4b,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,7
