Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-12-04T01:43:58Z,,,"Squally DaBeanz",d18f33a6-f880-4088-94e0-79d963553392,"Dawnbreaker test5","One Flag CTF",,,,,,,Win,47.74,4068,6568,266,127,139,0.78,-3.33,18,23,5,0,0,,,2125,1,12,Win,1,28130,,0,1339
2023-12-04T01:43:58Z,,,"I Crush All",d18f33a6-f880-4088-94e0-79d963553392,"Dawnbreaker test5","One Flag CTF",,,,,,,Win,50.95,12719,8761,687,350,337,1.50,16.66,36,24,14,0,0,,,4685,1,16,Win,1,28130,,0,1339
2023-12-04T01:43:58Z,,,Nas,d18f33a6-f880-4088-94e0-79d963553392,"Dawnbreaker test5","One Flag CTF",,,,,,,Win,49.66,12472,5165,596,296,300,1.93,19.33,29,15,16,0,0,,,3925,2,13,Win,1,28130,,0,1339
2023-12-04T01:43:58Z,,,"The Grim Dealer",d18f33a6-f880-4088-94e0-79d963553392,"Dawnbreaker test5","One Flag CTF",,,,,,,Win,42.44,11731,5906,860,365,495,1.35,10.00,27,20,9,0,0,,,3200,4,18,Win,1,28130,,0,1339
2023-12-04T01:43:58Z,,,"xDTx Kaos",d18f33a6-f880-4088-94e0-79d963553392,"Dawnbreaker test5","One Flag CTF",,,,,,,Win,34.16,6634,6843,764,261,503,0.38,-11.33,9,24,11,0,1,,,1385,0,4,Win,1,28130,,0,1339
2023-12-04T01:43:58Z,,,Hacked,d18f33a6-f880-4088-94e0-79d963553392,"Dawnbreaker test5","One Flag CTF",,,,,,,Win,66.35,12943,6098,425,282,143,3.25,39.00,52,16,9,0,1,,,5550,9,24,Win,1,28130,,0,1339
2023-12-04T01:43:58Z,,,Trignate,d18f33a6-f880-4088-94e0-79d963553392,"Dawnbreaker test5","One Flag CTF",,,,,,,Win,56.82,7372,6999,403,229,174,0.91,4.00,21,23,18,0,0,,,3050,1,14,Win,1,28130,,0,1339
2023-12-04T01:43:58Z,,,Bssrk,d18f33a6-f880-4088-94e0-79d963553392,"Dawnbreaker test5","One Flag CTF",,,,,,,Win,43.24,2107,6073,148,64,84,0.19,-15.00,4,21,6,0,0,,,775,0,0,Win,1,28130,,0,1339
2023-12-04T01:43:58Z,,,"343 BoboGan",d18f33a6-f880-4088-94e0-79d963553392,"Dawnbreaker test5","One Flag CTF",,,,,,,Win,41,2884,5477,400,164,236,0.04,-19.33,1,23,8,0,0,,,610,0,0,Win,1,28130,,0,1339
2023-12-04T01:43:58Z,,,"343 SpaceCase",d18f33a6-f880-4088-94e0-79d963553392,"Dawnbreaker test5","One Flag CTF",,,,,,,Win,27.32,4031,4748,1263,345,918,0.41,-5.33,7,17,14,0,0,,,1400,0,0,Win,1,28130,,0,1339
