Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-06-20 05:09:40",2,1,"Captain Jared",d982bc76-f3c8-4006-90db-d724acf240e1,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1158.559,13710,3,51.37,Eagle,0,1096.880,9645,0,48.63,1,1,1,1,,Win,38.37,4375,1978,443,170,273,2.80,9.67,14,2,0,0,3,0,0,0,5,2,0,0,6,0,0,10,5,1860,0,5,498
"2022-07-10 02:03:44",2,1,"Captain Jared",df876851-55c2-45d8-adfe-2f62cc91170d,"Live Fire",Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.49,3187,1390,370,209,161,3.67,9.67,11,,,,,,,,3,5,0,0,,0,0,,,,0,5,252
"2022-07-10 02:09:14",2,1,"Captain Jared",a317c822-7970-43af-b6cc-0b74d882799c,Aquarius,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.11,1739,980,242,114,128,8.00,8.67,8,,,,,,,,0,2,0,0,,0,0,,,,0,3,218
"2022-07-10 02:14:28",2,1,"Captain Jared",5d79a92d-1e5f-4146-91c6-34a4f7afd950,Catalyst,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.61,2322,760,369,172,197,4.50,8.33,9,,,,,,,,2,4,0,0,,0,0,,,,0,5,275
"2022-07-10 02:18:53",2,1,"Captain Jared",f01a0dc2-2651-4b2e-b18b-8a8c0f513268,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,65.25,5449,3529,541,353,188,1.83,11.33,22,,,,,,,,12,4,0,0,,0,0,,,,0,9,538
"2022-07-10 02:30:05",2,1,"Captain Jared",85a0f811-f632-4123-acc9-0bce5db3e671,Aquarius,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.11,2201,1670,305,162,143,2.67,7.33,8,,,,,,,,3,7,0,0,,0,0,,,,0,0,285
"2022-07-10 02:38:05",2,1,"Captain Jared",57b64333-6fa4-422e-8e10-71a7b67a735e,Catalyst,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,58.7,2189,1577,293,172,121,2.25,6.33,9,,,,,,,,4,4,0,0,,0,0,,,,0,6,263
"2022-07-10 02:44:26",2,1,"Captain Jared",45d8db03-bfea-408c-8c49-670a2f06c730,"Live Fire","King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,57.07,3966,2295,552,315,237,6.67,18.00,20,,,,,,,,3,3,0,0,,0,0,,,,0,8,320
"2022-07-10 02:50:54",2,1,"Captain Jared",2511ebf8-f008-4319-be7b-4a1ab3530418,Catalyst,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.4,3224,1771,465,239,226,2.50,7.00,10,,,,,,,,4,3,0,0,,0,0,,,,0,3,439
"2022-07-10 03:01:25",2,1,"Captain Jared",aa08f103-221e-4490-b109-66196ae1e3f4,Behemoth,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.81,3382,2408,407,219,188,1.50,5.00,12,,,,,,,,8,3,0,0,,0,0,,,,0,1,412
"2022-07-10 03:12:10",2,1,"Captain Jared",ba87421f-c915-423a-974a-19b0de33c279,Catalyst,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.79,3997,2153,519,274,245,4.75,15.67,19,,,,,,,,4,2,0,0,,0,0,,,,0,7,448
"2022-07-10 03:27:26",2,1,"Captain Jared",fe6f9ec8-d22d-4166-9c07-6c778bbe8eb1,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,53.25,5225,4211,676,360,316,1.54,9.00,20,,,,,,,,13,6,0,0,,0,0,,,,0,4,599
"2022-07-10 04:35:16",2,1,"Captain Jared",65155a60-ee2e-4ad4-b001-f071d71e0b57,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,50,3501,2799,446,223,223,1.33,3.33,12,,,,,,,,9,1,0,0,,0,0,,,,0,6,381
"2022-07-10 04:42:58",2,1,"Captain Jared",60c34536-71dd-456b-bcf9-b67b328ca32d,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,66.79,5237,3946,536,358,178,1.62,9.33,21,,,,,,,,13,4,0,0,,0,0,,,,0,8,526
"2022-07-10 04:56:31",2,1,"Captain Jared",01ad8d9e-b1fc-4d8a-aa3d-bd60ca1ad4a9,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,54.52,8093,5338,1040,567,473,2.06,20.33,35,,,,,,,,17,7,0,0,,0,0,,,,0,7,747
"2022-07-10 05:19:31",2,1,"Captain Jared",43e6d37c-ce20-4226-96d7-58f9fe6d9637,Behemoth,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.51,3784,2480,505,245,260,2.17,7.33,13,,,,,,,,6,1,0,2,,3,0,,,,0,4,512
"2022-07-10 05:29:51",2,1,"Captain Jared",5b555a4f-e744-40ee-9f6e-2612dd28cd46,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Draw,44.44,4301,4404,891,396,495,0.63,-4.33,10,,,,,,,,16,5,0,0,,1,1,,,,0,5,1141
"2022-07-10 05:50:58",2,1,"Captain Jared",5d7b7699-5d94-402f-859e-fed5dc13af92,Catalyst,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,55.35,4770,3879,701,388,313,1.36,6.33,15,,,,,,,,11,7,0,0,,0,0,,,,0,2,513
"2022-07-10 06:06:23",2,1,"Captain Jared",cc8cfe58-8d82-4184-8189-cea0f5be1e52,"Live Fire","King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,45.26,918,970,137,62,75,2.00,3.33,6,,,,,,,,3,1,0,0,,0,0,,,,0,3,368
"2022-07-10 06:11:08",2,1,"Captain Jared",35073c59-d8f8-40f9-ab99-7904fdaab8a3,Catalyst,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,56.68,5229,3685,651,369,282,1.00,1.33,11,,,,,,,,11,4,0,0,,0,0,,,,0,6,579
