Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-10-13 19:31:58",4,1,DAiYayayGON,30ef03d6-c150-4abc-a8c3-f0c0c0608c86,Aquarius,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,1284.799,Win,46.98,5888,3398,496,233,263,2.08,14.00,25,4,0,1,11,0,0,0,12,3,0,0,6,0,0,18,11,2650,0,8,400
"2023-10-20 01:49:59",5,1,DAiYayayGON,6f5c582e-e778-4cb8-8d46-c0b945b9e392,Behemoth,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,0,0,1440.611,Left,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,498
"2023-10-20 05:23:29",5,1,DAiYayayGON,9f66695a-66f0-4e95-823c-faf17f847275,Streets,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,1437.152,Loss,49.82,3476,4281,273,136,137,0.53,-6.00,9,4,1,1,0,0,0,0,17,6,0,0,3,0,0,10,14,1200,0,1,338
"2023-10-20 05:35:06",5,1,DAiYayayGON,aebfa17a-96db-4648-a12c-10df6e0dade4,Detachment,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,1441.509,Loss,44.78,3205,4311,230,103,127,0.71,-3.66,10,4,0,2,0,0,0,0,14,1,0,0,2,0,0,12,15,1050,0,4,408
"2023-11-05 23:22:29",5,1,DAiYayayGON,2035650f-88f4-4547-acb5-bf59ec5261f3,Forbidden,"FFA Escalation Core Slayer","Lone Wolves",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,0,0,1276.219,Left,60.47,1827,2443,43,26,17,0.60,-3.66,6,0,0,0,4,0,0,0,10,1,0,0,2,0,0,10,11,650,0,2,528
"2023-11-06 03:15:57",5,1,DAiYayayGON,a220e0cd-aa5e-496f-a2d3-512206fbaf5d,Solitude,"FFA Slayer","Lone Wolves",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,1583.398,Loss,48.14,5055,4276,511,246,265,1.50,8.33,21,9,0,1,0,0,0,0,14,4,0,0,5,0,0,21,16,2300,0,9,484
"2023-11-10 06:50:57",5,1,DAiYayayGON,ce1d8de4-793b-4184-8464-2a90b97c09f8,Forest,"FFA Oddball","Lone Wolves",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,1035.173,Loss,48.93,6625,5512,515,252,263,1.53,12.00,26,6,0,2,2,0,0,0,17,9,0,0,4,0,0,19,18,3295,1,13,617
"2023-11-27 01:56:41",5,1,DAiYayayGON,631ec571-d7de-460a-915f-7f09801e17e2,Dredge,"FFA Shotty Snipes Slayer","Lone Wolves",CrossPlay,Open,0,0,,,,,,,,,,,,,3,0,1,1,1433.692,Loss,47.54,3485,2388,61,29,32,1.63,6.00,13,2,0,4,7,0,0,0,8,3,0,0,3,0,0,12,10,1450,0,5,411
"2023-11-27 20:40:29",5,1,DAiYayayGON,86725ba2-8248-4d3a-b102-992477a54552,Streets,"FFA King of the Hill","Lone Wolves",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,1080.574,Loss,45.74,3548,2981,282,129,153,0.92,1.66,12,5,0,0,0,0,0,0,13,8,0,0,2,0,0,10,11,1650,0,3,317
"2023-11-27 23:53:08",5,1,DAiYayayGON,abaa35a3-f83f-4ef1-a2ae-1e98fe4d4deb,Forbidden,"FFA Escalation Core Slayer","Lone Wolves",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,1310.895,Left,100,220,229,1,1,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,371
"2023-11-29 22:40:42",5,1,DAiYayayGON,dc3d2f08-7863-4907-8c06-7c79336a76d3,Prism,"FFA Super Escalation Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,1569.158,Loss,27.96,4497,4148,397,111,286,1.58,8.00,19,8,0,2,6,0,0,0,12,3,0,0,3,0,0,25,16,2050,0,4,441
"2024-01-04 00:46:49",5,1,DAiYayayGON,6668ea5a-0c3e-48ae-9272-5c327d77417c,Isolation,"Land Grab","Halo 3 Refueled",CrossPlay,Open,0,0,Eagle,0,1653.289,6550,11,49.93,Cobra,0,1657.670,6125,7,50.07,2,1,1,0,,Win,48.69,3132,3380,382,186,196,0.83,0.66,10,0,1,6,0,0,0,0,12,8,0,0,2,0,0,13,10,1600,0,1,428
