Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-22 23:10:13",,,Sst1001,f43e058b-f5be-4ba4-9b96-4589c179abbd,Behemoth,Slayer,,,,0,0,1,,,,,Win,43.13,4418,2952,262,113,149,2.25,10.33,18,,,,,,,,8,1,0,1,6,0,0,,,,0,4,746
"2021-11-22 23:25:49",,,Sst1001,38a72306-1179-45d3-a518-af8f269f1615,Behemoth,Slayer,,,,0,0,1,,,,,Win,39.91,4816,1780,218,87,131,5.00,21.33,25,,,,,,,,5,4,0,1,7,0,0,,,,0,20,746
"2021-11-23 04:21:56",,,Sst1001,cfd82886-c2dc-4c90-a432-5474d31d8284,Fragmentation,Slayer,,,,0,0,1,,,,,Win,0,0,229,5,0,5,0.00,-1.00,0,,,,,,,,1,0,0,1,0,0,0,,,,0,0,180
"2021-11-23 04:36:37",,,Sst1001,b946395e-037c-4420-b034-1267d7a65601,"Launch Site",Slayer,,,,0,0,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,32
"2021-11-23 04:56:52",,,Sst1001,fe72dcc7-2097-430d-bd5a-76ebd813590b,Streets,Slayer,,,,0,0,2,,,,,Win,30.99,4156,2520,668,207,461,1.38,5.33,11,,,,,,,,8,7,0,0,3,0,0,,,,0,1,655
"2021-11-23 05:10:07",,,Sst1001,8ebaee5f-2e66-41da-9ec3-b819db472fe0,Behemoth,Slayer,,,,0,0,1,,,,,Win,41.58,3747,2663,606,252,354,2.80,11.67,14,,,,,,,,5,8,0,2,7,0,0,,,,0,6,746
"2021-11-23 05:24:10",,,Sst1001,c0cbc1a0-dfa0-418f-a990-830f3d23fd8e,Deadlock,Slayer,,,,0,0,2,,,,,Win,22.2,2512,1817,482,107,375,2.00,5.33,8,,,,,,,,4,4,0,0,4,0,0,,,,0,4,751
"2021-11-23 05:52:28",,,Sst1001,88a8592d-37b9-44e5-82f4-c90004b6243f,"Live Fire",Slayer,,,,0,0,1,,,,,Win,42.49,5492,2570,539,229,310,4.75,17.00,19,,,,,,,,4,6,0,0,8,0,0,,,,0,7,605
"2021-11-23 06:07:52",,,Sst1001,b89a9937-306e-4977-8459-908152130d01,Highpower,Slayer,,,,0,0,2,,,,,Win,31.85,2462,1135,157,50,107,2.67,6.33,8,,,,,,,,3,4,0,0,6,0,0,,,,0,6,753
"2021-11-23 06:21:53",,,Sst1001,13f3091f-ad87-4196-b0b4-e04cf85aee52,Aquarius,Slayer,,,,0,0,1,,,,,Win,40.83,4707,2038,720,294,426,5.33,14.33,16,,,,,,,,3,4,0,0,6,0,0,,,,0,4,745
"2021-11-23 06:36:47",,,Sst1001,d7db708e-f25b-4805-b31b-eb5baf0d0e98,Recharge,Slayer,,,,0,0,1,,,,,Win,42.12,5172,1997,755,318,437,7.33,20.33,22,,,,,,,,3,4,0,0,12,0,0,,,,0,10,737
"2021-11-23 06:51:18",,,Sst1001,d74428f8-39cf-4274-8355-503867e14e1d,Deadlock,Slayer,,,,0,0,1,,,,,Win,28.8,5110,758,566,163,403,18.00,17.00,18,,,,,,,,1,0,0,0,11,0,0,,,,0,13,747
"2021-11-23 14:27:57",,,Sst1001,5d09901c-d3b1-4c0f-afd2-284bc34d5328,Deadlock,"Total Control",,,,0,0,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,166
"2021-11-23 15:09:41",,,Sst1001,91410df4-5a39-4be6-aef7-3297356e3f57,Bazaar,Slayer,,,,0,0,1,,,,,Win,35.32,4170,1485,436,154,282,4.67,12.00,14,,,,,,,,3,3,0,0,12,0,0,,,,0,6,641
"2021-11-23 15:22:55",,,Sst1001,936db5d8-d41e-40a2-b834-4e8dfcd7a809,"Live Fire",Slayer,,,,0,0,1,,,,,Win,34.58,4835,2571,723,250,473,2.33,9.67,14,,,,,,,,6,5,0,0,6,0,0,,,,0,3,749
"2021-11-24 14:37:31",,,Sst1001,7be7dd20-69f4-455a-9209-c928754636ee,Highpower,Slayer,,,,0,0,1,,,,,Win,0,0,0,39,0,39,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,134
"2021-11-28 03:55:57",,,Sst1001,47354213-6aa7-44a2-a5d4-a1cef75141fb,Behemoth,Slayer,,,,0,0,12,,,,,Left,16.73,1710,1989,550,92,458,0.60,-1.33,3,,,,,,,,5,2,0,0,1,0,0,,,,0,2,462
"2021-12-04 03:57:27",,,Sst1001,0765a6b4-0bad-49b5-912f-d862f16b0952,Behemoth,Slayer,,,,0,0,3,,,,,Win,39.8,2917,1144,304,121,183,5.50,9.33,11,,,,,,,,2,1,0,0,10,0,0,,,,0,4,433
"2021-12-04 04:06:37",,,Sst1001,d953e6cb-1850-4864-9f3f-957a3d0ce1a4,Streets,Slayer,,,,0,0,3,,,,,Win,20.78,1345,757,409,85,324,7.00,7.33,7,,,,,,,,1,4,0,0,5,0,0,,,,0,1,263
