Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-05-05 07:12:59",2,1,"Z i ka r i O801",7966f925-8353-4a42-a845-ff338c5c3100,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,1092.580,Loss,42.24,1385,1768,161,68,93,0.50,-2.33,3,1,0,0,0,0,0,0,6,2,0,0,,0,0,19,14,400,0,1,601
"2022-05-23 06:51:38",2,1,"Z i ka r i O801",06719044-5df4-438f-b90b-8dc8132ebc73,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1372,1369,Cobra,1312.25,1329.864,3500,2,49.81,Eagle,1298.3333333333,1339.767,1100,0,50.19,5,1,1,0,,Loss,40.79,988,974,152,62,90,1.00,0.67,4,0,1,1,0,0,0,0,4,2,0,0,,0,0,6,10,525,1,3,298
"2022-05-23 09:50:58",2,1,"Z i ka r i O801",968b6af5-7d46-49b8-859c-d7f7e1ebb68c,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1586,1576,Cobra,1674,1699.240,12475,250,50.20,Eagle,1733.5,1685.457,9690,232,49.80,5,1,1,0,,Loss,54.48,5352,6222,547,298,249,0.85,-0.33,17,4,2,9,0,0,0,4,20,8,0,0,,0,0,19,21,2590,2,8,740
"2022-05-28 23:27:48",2,1,"Z i ka r i O801",f1efbbda-d421-4d20-bdfe-3053201e4238,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1545,1547,Cobra,1611,1742.877,10040,3,51.25,Eagle,1662.5,1657.787,8515,1,48.75,4,1,1,0,,Win,43.25,3821,5017,511,221,290,0.53,-4.67,9,1,1,6,0,0,0,3,17,10,0,0,,0,0,19,19,1630,1,5,747
"2022-07-03 22:05:38",2,1,"Z i ka r i O801",c2df86ec-df13-4de6-9e1e-ed11808f0f4a,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1661,1664,,,,,,,,,,,,,2,,,,,Win,50.34,5175,5273,594,299,295,0.87,2.00,13,,,,,,,,15,12,0,0,3,0,0,,,,0,6,665
"2022-07-04 05:43:44",2,1,"Z i ka r i O801",bb42c5f0-9e69-4df3-a2ae-0e2f41ff7e4c,Catalyst,Slayer,"Ranked Arena",Controller,Solo/Duo,1472,1469,,,,,,,,,,,,,6,,,,,Loss,47.91,3846,4065,478,229,249,0.71,-3.00,12,,,,,,,,17,6,0,0,3,0,0,,,,0,5,530
"2022-07-04 05:55:11",2,1,"Z i ka r i O801",d335bd17-b0da-4461-9a5f-30befba9b8c0,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1664,1667,,,,,,,,,,,,,3,,,,,Win,53,4336,3548,483,256,227,1.09,3.00,12,,,,,,,,11,6,0,0,3,0,0,,,,0,5,448
"2022-07-04 06:03:57",2,1,"Z i ka r i O801",e6e191b4-068c-4b73-80a1-abc6c10b953a,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1667,1659,,,,,,,,,,,,,7,,,,,Loss,45.11,3782,5012,532,240,292,0.63,-4.67,12,,,,,,,,19,7,0,0,3,0,0,,,,0,3,580
"2022-07-04 06:14:53",2,1,"Z i ka r i O801",10161576-4c9f-4b14-9154-cf96f6b7d4e0,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1659,1652,,,,,,,,,,,,,6,,,,,Loss,47.4,3470,3718,365,173,192,1.00,2.00,12,,,,,,,,12,6,0,0,2,0,0,,,,0,4,464
"2022-07-04 06:24:42",2,1,"Z i ka r i O801",e7f4fe7f-b782-44c3-b1bb-af08a7eaaf7c,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1652,1653,,,,,,,,,,,,,1,,,,,Win,51.62,6047,4865,678,350,328,1.38,10.33,22,,,,,,,,16,13,0,0,5,0,0,,,,0,7,762
