Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 23:14:32",1,1,Hardstvle,44eff458-554e-4aaa-a9b0-6d4b6b58d413,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,54.61,5794,3946,434,237,197,2.00,13.00,20,4,1,2,0,0,0,0,10,9,0,0,4,0,0,11,12,2745,0,3,595
"2021-11-15 23:28:35",1,1,Hardstvle,99146895-0ef7-480a-8d5b-a0f57198a856,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.92,4126,2681,471,221,250,2.00,10.00,14,3,0,7,2,0,0,0,7,9,0,1,3,0,0,10,9,1750,0,4,456
"2021-11-15 23:37:31",1,1,Hardstvle,52fc4e83-546d-4a7c-83f1-1c5e8aaac348,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.61,5258,3594,560,261,299,1.60,8.66,16,2,0,10,1,0,0,0,10,8,0,0,4,0,0,13,10,2000,0,6,533
"2021-11-15 23:57:33",1,1,Hardstvle,23e5395d-b4ea-4b31-983a-0b22577c9248,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,4,1,1,1,,Win,55.96,6436,3530,604,338,266,4.00,23.66,28,2,1,17,1,0,0,0,7,8,0,0,9,0,0,15,12,3450,0,9,579
"2021-11-16 00:09:17",1,1,Hardstvle,4925afae-621b-4204-b96c-be80c4000c0a,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,1,1,0,,Win,47.22,4321,2947,468,221,247,1.57,7.00,11,0,1,9,0,0,0,0,7,9,0,0,4,0,0,16,12,1550,0,5,552
"2021-11-16 00:19:49",1,1,Hardstvle,2405e5ef-a069-4af2-b975-487d40dea0ae,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.49,1948,3089,215,115,100,0.40,-5.00,4,2,0,1,0,0,0,0,10,3,0,0,1,0,0,9,9,700,0,1,351
"2021-11-16 00:27:01",1,1,Hardstvle,9d89f7e8-da24-446b-a3c4-a982f5e4beab,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,1,1,0,,Win,52.78,4685,3057,449,237,212,2.25,12.00,18,3,1,12,0,0,0,0,8,6,0,0,7,0,0,14,11,2530,0,13,527
"2021-11-16 00:39:54",1,1,Hardstvle,4283cc5b-14ff-45b6-8a61-bc544663afd4,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,4,1,1,0,,Win,55.15,8011,4463,747,412,335,3.20,26.33,32,3,1,25,3,0,0,0,10,13,0,0,10,0,0,19,13,4000,0,13,763
"2021-11-16 01:07:38",1,1,Hardstvle,146165a9-1fbb-41ea-9ba5-2e089d24aef4,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,50.27,6573,4634,557,280,277,2.67,18.33,24,7,0,12,0,0,0,0,9,10,0,0,10,0,0,20,12,3600,0,10,667
"2021-11-16 01:21:22",1,1,Hardstvle,39d655dd-53e6-49e2-82d4-ff55f9d85c6a,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,47.21,3539,3200,394,186,208,1.00,1.00,11,1,1,6,2,0,0,0,11,3,0,0,4,0,0,12,11,1350,0,4,441
