Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 19:58:45",,,"sR MentaL",fa084b57-84fc-423a-9c7e-0b90a6d44fc7,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,70.39,10175,5610,868,611,257,2.25,22.33,36,1,1,32,0,0,0,0,16,7,0,0,,0,0,,,4575,4,16,896
"2021-11-15 20:29:45",,,"sR MentaL",d55d863f-fff5-460f-9467-4c0e8c3ce958,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.21,3701,1621,317,175,142,3.40,13.00,17,0,0,7,0,0,0,0,5,3,0,0,,0,0,,,2025,0,6,412
"2021-11-15 20:38:18",1,1,"sR MentaL",c00c64ff-5eb9-4d21-80e1-3d4a4bd86658,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,67.15,3217,2479,274,184,90,1.88,8.33,15,3,1,10,0,0,0,0,8,4,0,0,,0,0,,,1775,0,5,372
"2021-11-15 20:47:50",,,"sR MentaL",02495cad-dd1a-4837-871f-48e603892518,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,63.99,9047,4825,622,398,224,2.86,28.33,40,6,3,27,6,0,0,0,14,7,0,0,,0,0,,,4680,1,19,845
"2021-11-15 21:04:12",,,"sR MentaL",09b6f243-9923-49fc-a3b4-8b03247af705,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.62,5072,3351,536,341,195,1.78,11.33,16,1,0,13,0,0,0,0,9,13,0,0,,0,0,,,2250,0,6,500
"2021-11-15 21:14:46",,,"sR MentaL",30fab183-4bec-437b-8907-81c1ad85a01b,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,1,,Loss,58.73,3737,2843,441,259,182,1.22,4.00,11,1,0,8,0,0,0,0,9,6,0,0,,0,0,,,1400,0,4,525
"2021-11-15 21:35:30",1,1,"sR MentaL",8ad3fe82-f39d-4741-866d-d9e8be9525d5,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,1,,Win,60.56,8493,4471,781,473,308,3.60,28.66,36,5,0,27,0,0,0,0,10,8,0,0,,0,0,,,4075,0,13,784
"2021-11-15 21:49:56",1,1,"sR MentaL",e13a2e78-57c6-40f2-8268-b7632e4f3c5d,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,1,,Loss,58.76,4483,4576,451,265,186,0.88,0.66,14,1,2,11,0,0,0,0,16,8,0,0,,0,0,,,2350,1,3,598
"2021-11-15 22:03:26",1,1,"sR MentaL",daa7f6f1-a1f9-45c0-b25b-733ef316b687,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,1,,Loss,66.78,3912,3160,307,205,102,1.09,2.66,12,1,2,5,2,0,0,0,11,5,0,0,,0,0,,,1450,1,5,384
"2021-11-15 22:12:14",1,1,"sR MentaL",19e2ea59-b57a-43ec-afc4-e578f55e8049,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,0,1,,Left,62.92,2035,2130,178,112,66,1.14,2.00,8,0,1,6,0,0,0,0,7,3,0,0,,0,0,,,1075,0,3,628
"2021-11-16 02:35:43",1,1,"sR MentaL",492881c0-c053-4891-884f-6d2a312b1397,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,0,1200,,,,,,,,,,,,,1,1,1,0,,Win,59.07,7579,5074,750,443,307,2.00,18.33,32,1,1,27,0,0,0,0,16,7,0,0,,0,0,,,4005,1,12,957
"2021-11-16 02:55:45",1,1,"sR MentaL",3e5b2cf8-fc5c-4bb6-a3f9-1d2773ffd35a,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1200,1203,,,,,,,,,,,,,1,1,1,1,,Win,60.86,5745,3284,511,311,200,2.63,15.66,21,0,2,16,3,0,0,0,8,8,0,0,,0,0,,,2500,0,9,654
"2021-11-16 03:09:05",1,1,"sR MentaL",76af9872-28d7-4b44-9b98-cef9d911a1b0,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1203,1206,,,,,,,,,,,,,3,1,1,0,,Win,57.03,3443,2989,391,223,168,1.10,4.33,11,0,0,10,0,0,0,0,10,10,0,0,,0,0,,,1600,1,7,526
"2021-11-16 03:22:20",1,1,"sR MentaL",9b748d67-e8ca-4d1b-b167-5106d5f9d5c9,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1206,1209,,,,,,,,,,,,,1,1,1,0,,Win,68.1,3034,1459,279,190,89,5.50,12.00,11,1,0,10,0,0,0,0,2,9,0,0,,0,0,,,1750,1,4,276
"2021-11-16 03:30:28",1,1,"sR MentaL",5b681d00-b492-4ce5-9847-67e8e7b44d0c,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1209,1212,,,,,,,,,,,,,1,1,1,1,,Win,59.04,6337,5636,581,343,238,1.05,4.33,20,0,0,20,0,0,0,0,19,10,0,0,,0,0,,,3160,0,4,745
"2021-11-16 03:50:25",1,1,"sR MentaL",79eed159-2b10-43a2-8693-fc45df87da39,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1212,1215,,,,,,,,,,,,,2,1,1,0,,Win,61.15,2950,2606,260,159,101,1.71,7.00,12,0,0,10,0,0,0,0,7,6,0,0,,0,0,,,1965,1,5,447
"2021-11-16 03:59:38",1,1,"sR MentaL",43b2b81d-64ba-4596-a3dd-312ae9a1bc2b,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1215,1218,,,,,,,,,,,,,1,1,1,1,,Win,61.78,4778,3197,518,320,198,1.60,8.33,16,2,2,6,0,0,0,0,10,7,0,0,,0,0,,,1950,1,4,485
"2021-11-16 04:10:21",1,1,"sR MentaL",b9e06f50-75f4-4bdb-afae-aae0856571c2,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1218,1221,,,,,,,,,,,,,3,1,1,1,,Win,56.99,4382,3131,465,265,200,1.50,7.66,12,2,1,8,0,0,0,0,8,11,0,0,,0,0,,,1750,0,3,487
