Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-02-26 01:35:25",1,2,Elegannt,a6f624e0-c0a4-4d19-8c66-09cf4a433df2,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1406,1405,Cobra,1388.25,1396.709,17700,1,,Eagle,1412.5,1396.840,16990,1,,7,1,1,0,,Loss,55.74,10488,8564,1098,612,486,1.36,14.33,34,4,1,28,2,0,0,0,25,16,0,0,,0,0,,,4590,1,10,1185
"2022-03-17 03:46:37",1,2,Elegannt,933ea6dc-32cb-449f-a0eb-575323961ac3,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1282,1293,Eagle,1253.6666666667,1269.612,13225,250,,Cobra,1222,1281.668,10235,198,,1,1,1,0,,Win,54.69,7232,5526,757,414,343,2.50,20.33,30,4,1,22,0,0,0,0,12,7,0,1,,0,0,,,3850,1,4,811
"2022-05-20 03:51:00",2,1,Elegannt,3387b3e5-7d5a-4013-9bb9-829470bf555a,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1401,1397,Eagle,1427.5,1452.205,9305,5,49.40,Cobra,1470,1487.763,4970,0,50.60,5,1,1,0,,Loss,53.47,4570,4267,447,239,208,1.07,2.00,15,2,0,12,1,0,0,0,14,3,0,0,,0,0,15,18,1660,1,5,666
"2022-05-24 04:13:44",2,1,Elegannt,3e577bcc-2028-4ccd-92c2-ee8e2f36425e,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1369,1378,Eagle,1367,1336.544,10525,5,49.85,Cobra,1326.6666666667,1344.417,4430,0,50.15,3,1,1,0,,Win,48.54,4546,3926,515,250,265,2.38,13.00,19,3,0,16,0,0,0,0,8,6,0,0,,0,0,15,12,2695,0,6,587
"2022-05-24 04:40:02",2,1,Elegannt,4661687a-fae2-4434-a97b-60043f6319ea,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1375,1381,Cobra,1372.6666666667,1413.383,5585,5,50.06,Eagle,1235.6666666667,1409.956,2660,0,49.94,2,1,1,0,,Win,46.91,1835,2005,194,91,103,1.14,1.67,8,2,0,6,0,0,0,0,7,2,0,0,,0,0,8,6,1225,0,3,309
"2022-05-24 04:46:10",2,1,Elegannt,4511bba4-eac4-46b1-9f1c-b9cf870c53a6,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1381,1378,Eagle,1363.5,1403.705,12050,250,50.00,Cobra,1393.5,1403.897,11350,246,50.00,5,1,1,0,,Loss,56.96,6180,6491,618,352,266,1.33,7.67,24,1,1,20,0,0,0,0,18,5,0,0,,0,0,21,21,3250,3,6,847
"2022-07-24 16:07:57",,,Elegannt,8b7442a0-9600-42b2-b24e-20c2de836193,Highpower,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,1,612.463,Loss,71.01,945,1333,69,49,20,0.17,-4.67,1,1,0,0,0,0,0,0,6,1,0,0,1,0,0,11,11,150,0,0,553
"2022-07-30 20:53:17",2,1,Elegannt,9e642900-9a1d-4aa8-9ac1-049d4a6d26dc,Deadlock,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,462.615,Loss,47.15,2274,2364,193,91,102,1.17,1.67,7,1,0,3,0,0,0,0,6,2,0,0,,0,0,9,9,800,0,2,527
"2022-08-17 19:25:46",,,Elegannt,46271d6d-5f06-409d-9baa-a6435091e9a6,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1560,1552,Eagle,1698.25,1900.547,12885,4,50.13,Cobra,1731.6666666667,1890.793,12325,3,49.87,5,1,1,0,,Loss,50.77,6237,6873,715,363,352,0.81,1.33,17,2,2,13,0,0,0,0,21,16,0,0,3,0,0,23,25,2750,0,6,827
"2022-08-18 02:26:04",2,1,Elegannt,6b903c2f-2b40-43b5-b1a4-ae27f2bd4f99,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1563,1567,Cobra,1540.5,1515.671,11825,250,49.41,Eagle,1504,1551.985,9975,233,50.59,1,1,1,0,,Win,47.61,6692,5933,754,359,395,2.31,18.00,30,6,1,17,0,0,0,0,13,3,0,0,6,0,0,23,19,3975,0,9,811
