Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-19 03:20:03",,,Whaccd,79980045-58a1-46c0-9aa0-4ba782e52b45,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,60.89,6164,4065,358,218,140,2.08,14.33,25,,,,,,,,12,4,0,0,5,0,0,,,,0,10,478
"2021-11-19 03:30:09",,,Whaccd,5a23c9c3-f2e1-4526-97ae-8b6bf62c1418,"Live Fire","FFA Oddball",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,58.55,9050,6028,567,332,235,2.53,27.67,43,,,,,,,,17,5,0,0,7,0,0,,,,0,26,748
"2021-11-19 08:10:12",,,Whaccd,0940fa1e-f105-4b5e-a4a6-d379fe6b6e29,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,161,317,0,317,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,1,739
"2021-11-19 08:32:52",,,Whaccd,26933383-9b95-4480-b2d4-da3970c47918,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,275,0,275,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,739
"2021-11-19 20:57:22",,,Whaccd,5a2c4167-5f9a-455d-8dd1-0514f9dc8057,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Left,0,0,3353,966,0,966,0.00,-10.00,0,,,,,,,,10,0,0,2,0,0,0,,,,0,0,739
"2021-11-20 03:14:20",,,Whaccd,c870dc46-7421-4822-9ce4-7894500ae9c4,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,62.47,6114,2897,437,273,164,3.57,19.00,25,,,,,,,,7,3,0,0,6,0,0,,,,0,13,659
"2021-11-20 08:00:15",,,Whaccd,2f83412d-0bf4-4834-ac5c-7230bd1cfcf7,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,50.96,4609,3525,104,53,51,1.09,2.33,12,,,,,,,,11,4,0,0,3,0,0,,,,0,9,429
"2021-11-20 08:12:23",,,Whaccd,90a1d4ed-b5cd-4795-8dc8-693604ce1805,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,37.1,2898,1987,62,23,39,2.00,5.67,10,,,,,,,,5,2,0,0,4,0,0,,,,0,8,367
"2021-11-22 21:37:05",,,Whaccd,a7868478-a55d-4f9e-9882-fcd76d072685,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,36
"2021-11-22 21:42:08",,,Whaccd,0ceddd16-eaea-45ac-a660-41f532b9218d,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,21
