Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-02-23 20:28:10",,,TDay,19dfeb7a-a1ac-4362-a01c-e743b909458e,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,60,24,225,5,3,2,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,48
"2023-02-23 20:35:52",,,TDay,f5ea265f-9547-40e7-87d8-201328656854,"Live Fire","King of the Hill",,,,0,0,Eagle,0,,8275,4,,Cobra,0,,4375,1,,5,1,1,0,,Loss,46.18,2765,3425,275,127,148,0.62,-4.66,8,1,1,5,0,0,0,0,13,1,0,0,2,0,0,,,900,0,2,447
"2023-02-23 20:44:53",,,TDay,c6dd69d6-cf45-4652-8eb2-7f9a5d1bd356,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,39.15,2014,3313,212,83,129,0.25,-7.66,3,2,0,1,0,0,0,0,12,4,0,0,1,0,0,,,500,0,0,395
"2023-02-23 21:15:36",,,TDay,ec1907df-e64a-4801-be36-d04fbb33b413,Streets,Oddball,,,,0,0,Eagle,0,,11770,2,,Cobra,0,,8810,0,,8,1,1,0,,Loss,56.11,5493,6352,679,381,298,0.76,-1.33,16,2,0,13,0,0,0,0,21,11,0,0,5,0,0,,,2170,0,5,777
"2023-02-23 21:32:17",,,TDay,5af58cc3-4292-4da4-bb17-54e2c8e04615,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.3,3982,4799,439,234,205,0.83,-1.66,15,2,1,10,0,0,0,0,18,4,0,0,3,0,0,,,2035,0,3,575
"2023-02-23 22:03:35",,,TDay,6efbf371-65d5-46fa-b2d6-9d74cdba4444,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,44.1,2351,3746,229,101,128,1.11,2.00,10,2,0,6,2,0,0,0,9,3,0,0,2,0,0,,,1150,0,7,419
"2023-02-23 22:11:34",,,TDay,5494058f-afce-425f-b1b5-38d11db03508,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,58.14,558,631,43,25,18,0.00,-1.00,0,0,0,0,0,0,0,0,2,3,0,0,0,0,0,,,150,0,0,126
"2023-02-23 22:28:28",,,TDay,e6cb2033-6a83-4e66-85dd-01a7c08570a6,Recharge,Oddball,,,,0,0,Eagle,0,,21905,2,,Cobra,0,,16200,1,,1,1,1,0,,Win,49.12,11069,9490,1077,529,548,1.56,22.00,39,3,2,31,0,0,0,0,25,24,0,0,4,0,0,,,6075,0,12,1355
"2023-02-23 22:51:34",,,TDay,8d501ff0-25bb-464b-a39b-ec2bdf784e54,Streets,"King of the Hill",,,,0,0,Cobra,0,,11340,3,,Eagle,0,,11835,2,,5,1,1,0,,Loss,47.35,6853,6013,1246,590,656,1.61,14.33,29,0,3,20,3,0,0,0,18,10,0,0,5,0,0,,,4050,1,10,877
"2023-02-23 23:07:52",,,TDay,1fb7fb17-fb3b-408e-a8fe-4f9108747c83,Aquarius,CTF,,,,0,0,Cobra,0,,12485,4,,Eagle,0,,11355,1,,6,1,1,0,,Loss,57.82,7139,6220,588,340,248,1.10,6.00,22,6,1,14,0,0,0,0,20,12,0,0,4,0,0,,,3000,1,8,759
"2023-02-23 23:22:38",,,TDay,0073be2a-3931-42a4-ae22-ee81b4fab032,Empyrean,Slayer,,,,0,0,Eagle,0,,5950,50,,Cobra,0,,6130,48,,4,1,1,0,,Win,59.19,3525,4619,321,190,131,0.69,-2.33,9,0,0,5,2,0,0,0,13,5,0,0,3,0,0,,,1100,0,1,550
"2023-02-23 23:32:53",,,TDay,c10960e1-6d2c-4534-97f7-451708837b2d,Argyle,CTF,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,56.94,6872,7529,497,283,214,0.92,0.66,24,4,0,17,5,0,0,0,26,8,0,0,6,0,0,,,2825,0,16,1017
"2023-02-23 23:52:03",,,TDay,83fdfed0-e969-4216-8e8c-b0e682c386bc,"Live Fire","King of the Hill",,,,0,0,Eagle,0,,9220,3,,Cobra,0,,7315,1,,2,1,1,0,,Win,44.14,4595,4593,469,207,262,1.23,7.00,16,5,1,8,2,0,0,0,13,12,0,0,3,0,0,,,2325,0,6,587
"2023-02-24 00:02:48",,,TDay,847b00da-07c9-4b5d-bef2-b6683bddd50a,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,28
"2023-02-24 00:10:44",,,TDay,44cb8d76-6407-49ef-839c-1a69187a4b08,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,30.95,156,279,42,13,29,0.00,-0.66,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,,,100,0,0,79
"2023-02-24 00:13:16",,,TDay,f67c412c-a164-4977-99af-a1482f7cba5d,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,22
"2023-06-30 18:17:34",,,TDay,b557923d-b5b0-45d9-a5da-db2a7c443fd1,"Live Fire - Arlington",Slayer,,,,0,0,,,,,,,,,,,,,2,1,0,0,,Left,57.31,2707,3197,171,98,73,1.14,1.00,8,1,0,7,4,0,0,0,7,0,0,0,3,0,0,,,800,0,4,539
"2023-07-02 01:07:22",,,TDay,b8f2c1b2-2079-4bf8-96a5-781b9d9e11a2,"Aquarius - Arlington",CTF,,,,0,0,Eagle,0,,12460,3,,Cobra,0,,12300,2,,2,1,1,0,,Win,50.54,5648,6076,558,282,276,1.05,3.00,23,3,0,19,0,0,0,0,22,6,0,0,4,0,0,,,2995,0,3,747
"2023-07-02 01:26:07",,,TDay,6e7ee40f-b67e-4085-8204-11a0a9c1a4d5,"Recharge - Arlington",Oddball,,,,0,0,Eagle,0,,12725,2,,Cobra,0,,12655,0,,4,1,1,0,,Win,58.33,7152,7718,564,329,235,0.89,0.33,24,5,3,13,0,0,0,0,27,10,0,0,5,0,0,,,2945,0,10,868
"2023-07-02 01:41:49",,,TDay,3753e181-bc61-4326-81e0-32fca5c55504,"Live Fire - Arlington",Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.25,4485,3455,320,180,140,1.42,7.00,17,4,1,10,1,0,0,0,12,6,0,0,5,0,0,,,2000,0,10,445
"2023-07-02 01:50:25",,,TDay,ff84370e-0723-4510-995c-fd6c10f741fd,"Streets - Arlington",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,47.34,2178,3449,169,80,89,0.50,-6.00,6,2,0,2,3,0,0,0,12,0,0,0,3,0,0,,,750,0,1,400
"2023-07-02 01:58:11",,,TDay,55135a7a-0196-42ad-895b-0f6166bd0894,"Empyrean - Arlington",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.12,4351,2863,259,135,124,2.00,10.66,18,4,0,9,4,0,0,0,9,5,0,0,4,0,0,,,2050,0,9,442
"2023-07-02 02:06:40",,,TDay,7a02d683-791e-426c-9259-7bf5a919a194,"Live Fire - Arlington","FFA King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,14
"2023-07-02 02:15:04",,,TDay,35d8478a-71a3-4f74-935e-7b85f31786e4,"Live Fire - Arlington","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50,3297,3284,276,138,138,1.50,6.00,15,1,2,9,1,0,0,0,10,3,0,0,5,0,0,,,2250,0,9,455
"2023-07-02 02:23:31",,,TDay,6d01b0bd-55c3-4767-822e-1a5cc9f7fcf7,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.74,3687,3318,310,179,131,1.60,7.66,16,4,1,10,0,0,0,1,10,5,0,0,5,0,0,,,1860,0,4,462
"2023-07-02 02:32:13",,,TDay,8f4d7858-3ba0-45dd-b15f-daa940d9258f,"Empyrean - Arlington","CTF 3 Captures",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,52.26,5977,7336,532,278,254,0.56,-9.66,15,2,0,11,0,0,0,0,27,7,0,0,3,0,0,,,1910,0,6,751
"2023-07-02 02:45:57",,,TDay,042e0cd8-272f-4b1c-9de4-2253d0a280f5,"Streets - Arlington",Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Draw,41.61,3223,3568,483,201,282,1.20,4.00,12,2,0,7,1,0,0,0,10,6,0,0,2,0,0,,,1770,0,3,491
"2023-10-14 01:31:54",,,TDay,4e2db34c-d6cc-460d-b535-a7f070513e1f,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,64.11,4566,4315,326,209,117,1.00,1.00,16,4,0,12,0,0,0,0,16,3,0,0,5,0,0,,,1750,0,6,460
"2023-10-14 01:46:17",,,TDay,6e7d4ba7-54bc-45db-b6ee-e811aebe466d,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.93,5293,3757,413,231,182,2.08,15.00,25,5,2,17,0,0,0,0,12,6,0,0,7,0,0,,,2800,0,7,490
"2023-10-14 01:56:35",,,TDay,619bd719-5b66-409e-8301-d4c6b301a265,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,58.31,4757,4661,379,221,158,1.19,4.66,19,2,0,15,0,0,0,0,16,5,0,0,3,0,0,,,2150,0,3,477
"2023-10-14 02:05:40",,,TDay,b399482c-e001-4e9a-8573-75c615f93ae9,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.78,4493,3803,391,222,169,1.33,8.00,16,1,0,11,0,0,0,0,12,12,0,0,4,0,0,,,2200,0,6,464
"2023-10-14 02:49:23",,,TDay,5ac498dd-a83b-453c-aa4a-9af3151e1888,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,45.19,3358,3719,405,183,222,1.20,3.33,12,0,1,11,0,0,0,0,10,4,0,0,3,0,0,,,1400,0,6,483
"2023-10-14 02:59:39",,,TDay,a01453b6-f7cb-4215-b9a2-0ede1e9831fe,Aquarius,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,28
"2023-10-14 03:02:18",,,TDay,7003c55a-60e4-460e-bc8b-dc1a778b1dd0,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,11
"2023-10-14 03:03:48",,,TDay,eea19721-12bd-44ee-a24c-11613a642cff,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.32,5508,5838,512,273,239,0.94,2.00,16,4,1,11,0,0,0,0,17,9,0,0,4,0,0,,,2780,0,2,748
"2023-10-14 03:35:47",,,TDay,f3915f43-e503-4767-a126-8476febe99dc,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,53.33,3630,4196,345,184,161,0.88,1.00,15,1,0,14,0,0,0,0,17,9,0,0,4,0,0,,,1950,0,5,442
"2023-10-14 03:47:29",,,TDay,729059c6-431a-4027-ab01-640b0f070701,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,48.78,3386,2800,246,120,126,1.33,4.00,12,2,0,10,2,0,0,0,9,3,0,0,6,0,0,,,1350,0,9,380
"2023-10-14 03:59:25",,,TDay,ab4a0d5b-4b6b-4209-b3d7-8cbcb14111e9,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.17,2941,3277,284,151,133,1.43,4.66,10,0,2,8,0,0,0,0,7,5,0,0,2,0,0,,,1550,0,4,415
"2023-10-14 04:07:59",,,TDay,fe65ab55-d6f0-4aa1-9017-cc0b4228e197,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,48.64,2792,3828,331,161,170,0.54,-4.00,7,0,1,4,0,0,0,1,13,6,0,0,2,0,0,,,1010,0,3,477
"2023-10-14 04:17:20",,,TDay,345da693-9e13-4c8e-9f43-5404829400fa,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,48.42,6546,7129,727,352,375,1.00,4.66,20,2,0,14,0,0,0,2,20,14,0,0,4,0,0,,,2825,0,9,930
"2023-10-14 04:34:13",,,TDay,acc2325f-9dbd-4939-9fcf-e2c6569f19e6,Argyle,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Draw,59.97,7565,7402,617,370,247,1.09,7.33,24,2,0,20,2,0,0,0,22,16,0,0,4,0,0,,,3250,0,11,1108
"2023-10-14 04:54:37",,,TDay,366a7149-ddfb-4642-9019-de5869522eeb,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.3,5597,6545,499,261,238,0.95,2.33,20,4,1,14,0,0,0,0,21,10,0,0,5,0,0,,,2930,0,7,748
"2023-10-14 05:08:11",,,TDay,b7b22995-ed5a-4352-acab-63f035792d01,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,45.66,3588,4418,346,158,188,1.00,1.66,14,2,0,10,2,0,0,1,14,5,0,0,3,0,0,,,1660,0,4,540
