Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-05-20T08:42:51Z,3,1,Girth016331,cf09e6cc-89b6-4648-8b35-15c30f9f7df6,"Oasis Heavies",Slayer,"WORKSHOP BTB INFECTION",CrossPlay,Open,,,,Win,39.59,2276,2956,245,97,148,0.36,-6.66,4,11,1,0,0,6,8,400,0,3,Win,1,11875,883.640,0,619
2023-05-20T08:42:51Z,3,1,MentalMonk39,cf09e6cc-89b6-4648-8b35-15c30f9f7df6,"Oasis Heavies",Slayer,"WORKSHOP BTB INFECTION",CrossPlay,Open,,,,Win,26.92,10619,1638,130,35,95,0.83,1.33,5,6,7,0,0,6,8,700,0,3,Win,1,11875,883.640,0,619
2023-05-20T08:42:51Z,3,1,SrLaughsAl0t,cf09e6cc-89b6-4648-8b35-15c30f9f7df6,"Oasis Heavies",Slayer,"WORKSHOP BTB INFECTION",CrossPlay,Open,,,,Win,32.37,4181,1512,380,123,257,0.80,0.33,4,5,4,0,0,6,8,650,0,3,Win,1,11875,883.640,0,619
2023-05-20T08:42:51Z,3,1,mario14758,cf09e6cc-89b6-4648-8b35-15c30f9f7df6,"Oasis Heavies",Slayer,"WORKSHOP BTB INFECTION",CrossPlay,Open,,,,Win,31.35,2897,1736,437,137,300,1.00,0.66,6,6,2,0,0,6,8,775,0,1,Win,1,11875,883.640,0,619
2023-05-20T08:42:51Z,3,1,dodgers031,cf09e6cc-89b6-4648-8b35-15c30f9f7df6,"Oasis Heavies",Slayer,"WORKSHOP BTB INFECTION",CrossPlay,Open,,,,Win,41.16,7887,2010,464,191,273,3.67,17.00,22,6,3,0,0,16,6,2400,2,10,Win,1,11875,883.640,0,619
2023-05-20T08:42:51Z,3,1,KingOfRedLions,cf09e6cc-89b6-4648-8b35-15c30f9f7df6,"Oasis Heavies",Slayer,"WORKSHOP BTB INFECTION",CrossPlay,Open,,,,Win,41.29,5624,2189,1143,472,671,1.22,3.33,11,9,4,0,0,6,8,1325,0,1,Win,1,11875,883.640,0,619
2023-05-20T08:42:51Z,3,1,WhosDashawn,cf09e6cc-89b6-4648-8b35-15c30f9f7df6,"Oasis Heavies",Slayer,"WORKSHOP BTB INFECTION",CrossPlay,Open,,,,Win,45.24,2692,1918,473,214,259,0.86,0.00,6,7,3,0,0,6,8,700,0,1,Win,1,11875,883.640,0,619
2023-05-20T08:42:51Z,3,1,Jumbot4,cf09e6cc-89b6-4648-8b35-15c30f9f7df6,"Oasis Heavies",Slayer,"WORKSHOP BTB INFECTION",CrossPlay,Open,,,,Win,37.38,3853,2629,305,114,191,1.14,1.66,8,7,2,0,0,10,7,900,0,4,Win,1,11875,883.640,0,619
2023-05-20T08:42:51Z,3,1,bmuses,cf09e6cc-89b6-4648-8b35-15c30f9f7df6,"Oasis Heavies",Slayer,"WORKSHOP BTB INFECTION",CrossPlay,Open,,,,Win,58.9,5254,2189,438,258,180,3.40,13.00,17,5,3,0,0,6,8,1975,2,11,Win,1,11875,883.640,0,619
2023-05-20T08:42:51Z,3,1,JFKgot1tapt,cf09e6cc-89b6-4648-8b35-15c30f9f7df6,"Oasis Heavies",Slayer,"WORKSHOP BTB INFECTION",CrossPlay,Open,,,,Win,38.01,4424,2313,271,103,168,1.57,6.00,11,7,6,1,0,6,8,1350,1,6,Win,1,11875,883.640,0,619
