Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-30 21:45:32",,,TXNinjaQueen,254a1870-041c-45f8-b654-e8174271ede5,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,307
"2022-01-15 04:41:39",,,TXNinjaQueen,b7f7e33b-62e8-4b5e-9679-80bd876ce431,Behemoth,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,13
"2022-01-15 05:09:05",,,TXNinjaQueen,31059d1c-937a-4ce6-9a33-6cdb1d9b739c,Behemoth,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,25.38,2954,3687,930,236,694,0.54,-4.67,7,,,,,,,,13,4,0,0,3,0,0,,,,0,3,561
"2022-01-15 05:20:00",,,TXNinjaQueen,603c811a-cb59-4ee2-9ead-6283dd794b3c,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,100,2570,2897,0,2,0,0.91,-0.67,10,,,,,,,,11,1,0,0,3,0,0,,,,0,3,503
"2022-01-16 19:13:27",,,TXNinjaQueen,1e6f0b54-854c-4288-8ef6-59ad1cd001d7,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,38.96,3598,4155,77,30,47,0.93,-1.00,13,,,,,,,,14,0,0,0,4,0,0,,,,0,4,796
"2022-01-16 19:33:08",,,TXNinjaQueen,903a1bc7-cdd3-4c6e-8be3-e816cb35b09e,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,35.71,3101,2048,84,30,54,2.40,7.00,12,,,,,,,,5,0,0,0,5,0,0,,,,0,5,616
"2022-03-20 01:10:14",,,TXNinjaQueen,699b3f8a-6f70-4a5a-a9b4-21fda8a25703,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,30.49,5238,2239,1030,314,716,3.00,11.00,12,,,,,,,,4,9,0,1,5,1,0,,,,0,7,1031
"2022-03-20 01:30:07",,,TXNinjaQueen,71886a2b-a509-42de-86bc-fb2d6d0c41cb,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,18.4,4070,5510,674,124,550,0.58,-7.33,11,,,,,,,,19,2,0,1,4,0,0,,,,0,6,770
"2022-03-20 01:45:31",,,TXNinjaQueen,7cfb6dc8-1ea1-43a3-8fd5-7abeb4c3cd5f,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,0,1335,1118,216,0,216,1.33,1.67,4,,,,,,,,3,2,0,0,2,0,0,,,,0,0,503
"2022-03-20 02:07:55",,,TXNinjaQueen,5e656c39-fbc5-446c-8bdd-8669cc0b1840,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,26.83,3585,2897,41,11,30,1.89,8.67,17,,,,,,,,9,2,0,0,5,0,0,,,,0,10,746
