Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-19 01:02:58",,,Kuhlect,b70b8487-dfb3-49bc-9ac1-c59dcc3e8014,"Live Fire",Strongholds,,,,0,0,Cobra,0,,19585,1,,Eagle,0,,15875,1,,4,1,1,0,,Win,58.11,11908,10068,1091,634,457,1.43,17.67,40,9,3,24,0,0,0,0,28,17,0,0,7,0,0,,,5215,0,14,1317
"2021-12-19 01:29:19",,,Kuhlect,3e83d77b-5d97-46b2-9f0d-917c64afcbc6,"Live Fire",Strongholds,,,,0,0,Cobra,0,,5950,50,,Eagle,0,,4450,34,,1,1,1,0,,Win,55.51,4453,3787,463,257,206,1.78,9.33,16,3,2,6,2,0,0,0,9,7,0,0,4,0,0,,,1950,0,7,513
"2021-12-19 01:41:36",,,Kuhlect,c777c97a-363d-4991-92b0-55ba542d7535,"Live Fire",Strongholds,,,,0,0,Cobra,0,,8650,250,,Eagle,0,,7650,137,,1,1,1,0,,Win,64.35,4605,4349,345,222,123,1.00,3.67,14,3,0,8,2,0,0,0,14,11,0,0,2,0,0,,,2125,1,7,585
"2021-12-19 02:53:15",,,Kuhlect,08fa72e4-879a-41af-9373-2b975143fb0c,"Live Fire",Strongholds,,,,0,0,Eagle,0,,10235,1,,Cobra,0,,9175,0,,5,1,1,0,,Loss,52.05,6690,6369,657,342,315,1.56,13.33,28,2,4,19,1,0,0,0,18,10,0,0,4,0,0,,,3325,0,7,753
"2021-12-19 03:13:23",,,Kuhlect,ad931761-9c60-4196-b4c2-0d546aaff23d,"Live Fire",Strongholds,,,,0,0,Eagle,0,,6700,50,,Cobra,0,,4550,36,,7,1,1,0,,Loss,39.49,2499,3509,276,109,167,0.75,-1.33,9,3,1,2,0,0,0,0,12,5,0,0,3,0,0,,,1150,0,3,439
"2021-12-19 03:23:53",,,Kuhlect,5b47598d-1dce-4a73-acf0-08d1acbd9844,"Live Fire",Strongholds,,,,0,0,Eagle,0,,12130,2,,Cobra,0,,7370,0,,5,1,1,0,,Loss,52.7,5268,5468,518,273,245,0.86,-1.33,18,2,3,12,1,0,0,0,21,5,0,0,3,0,0,,,2370,1,3,698
"2022-02-10 20:17:17",,,Kuhlect,73d5d8d5-7c2f-42fc-8d06-e5d6f3f3f3c9,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,0,1,1,,Win,59.16,23205,21196,1817,1075,742,1.30,31.33,90,10,5,73,0,0,0,0,69,31,0,0,6,0,0,,,10550,7,24,2629
"2022-02-10 21:18:54",,,Kuhlect,b678fd9f-be72-455e-84b7-f0f0bd53e9b7,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,11
"2022-02-10 21:22:08",,,Kuhlect,e27f9d57-d864-4b58-9c1c-17ab33ef5420,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,54.9,5621,6573,541,297,244,0.76,-2.67,19,,,,,,,,25,10,0,0,4,0,0,,,,0,6,810
"2022-02-10 21:40:15",,,Kuhlect,f5149b45-933f-4d62-9d5e-10527fe673db,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,46.44,3067,3776,295,137,158,0.67,-1.67,8,,,,,,,,12,7,0,0,4,0,0,,,,0,1,437
