Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-17 05:48:11",,,Chapo370z,e2788ffc-3996-4803-a0b7-9cb5a1b97c27,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1211,1226,,,,,,,,,,,,,3,,,,,Win,52.37,4572,2323,443,232,211,4.00,17.00,20,,,,,,,,5,6,0,0,,0,0,,,,0,9,456
"2021-11-17 05:57:18",,,Chapo370z,c6ac6271-6e2e-4be9-bf5a-6a19925ee73e,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1226,1241,,,,,,,,,,,,,3,,,,,Win,47.62,3350,2266,378,180,198,2.00,8.00,12,,,,,,,,6,6,0,0,,0,0,,,,0,5,406
"2021-11-17 06:07:41",,,Chapo370z,eae9bf6e-48db-4d87-8547-8bd6e292d8a3,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1241,1256,,,,,,,,,,,,,1,,,,,Win,53.88,4287,2792,516,278,238,2.00,10.00,18,,,,,,,,9,3,0,0,,0,0,,,,0,7,529
"2021-11-17 06:19:13",,,Chapo370z,cbe2496e-3b16-43f2-9af5-5add5a61bfd5,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1256,1271,,,,,,,,,,,,,3,,,,,Win,50.49,7058,4762,719,363,356,2.91,23.00,32,,,,,,,,11,6,0,0,,0,0,,,,0,16,709
"2021-11-17 07:02:32",,,Chapo370z,ac463aa0-527e-4749-ae97-f54919afa690,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1271,1274,,,,,,,,,,,,,1,,,,,Win,54.33,5751,4586,624,339,285,1.62,9.00,21,,,,,,,,13,3,1,0,,0,0,,,,0,7,699
"2021-11-17 07:16:09",,,Chapo370z,527bb29d-134f-4d6c-8275-f8373ff449be,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1274,1274,,,,,,,,,,,,,6,,,,,Loss,54.41,5189,5838,590,321,269,0.83,-1.33,15,,,,,,,,18,5,0,0,,0,0,,,,0,7,792
"2021-11-17 07:32:32",,,Chapo370z,e26c1caa-679b-4b8d-ac6a-25587566cff1,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1274,1274,,,,,,,,,,,,,6,,,,,Loss,52.92,5173,6263,633,335,298,0.83,-2.33,19,,,,,,,,23,5,0,0,,0,0,,,,0,5,745
"2021-11-17 07:47:26",1,1,Chapo370z,a44a6b6b-8deb-42bf-b560-581e018d4e6d,Behemoth,"CTF 5 Captures","Ranked Arena",KBM,Solo/Duo,0,0,,,,,,,,,,,,,6,,,,,Left,34.62,579,1246,130,45,85,0.20,-3.67,1,,,,,,,,5,1,0,0,,0,0,,,,0,0,385
"2021-11-17 07:55:08",,,Chapo370z,7b9613e4-7f62-43f6-97e3-d04abd3a4a30,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1274,1274,,,,,,,,,,,,,5,,,,,Loss,50.16,5647,6334,624,313,311,0.91,0.67,20,,,,,,,,22,8,0,0,,0,0,,,,0,4,784
"2021-11-17 08:09:34",,,Chapo370z,0e482da9-ae7b-431d-98ba-a149a63a1c75,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1274,1259,,,,,,,,,,,,,8,,,,,Left,61.67,2029,2324,180,111,69,0.78,-1.33,7,,,,,,,,9,2,0,0,,0,0,,,,0,4,495
"2021-11-18 08:41:22",,,Chapo370z,fdc1240e-bc70-461d-bbee-3fd102469584,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1259,1259,,,,,,,,,,,,,7,,,,,Loss,54.31,4464,4858,429,233,196,0.88,0.33,15,,,,,,,,17,7,0,0,,0,0,,,,0,3,617
"2021-11-18 08:53:07",1,1,Chapo370z,795d556c-dbf0-49e0-b8a9-5d348fd419c6,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1259,1259,,,,,,,,,,,,,7,,,,,Loss,49.23,3382,3666,457,225,232,1.00,1.33,9,,,,,,,,9,4,0,0,,0,0,,,,0,2,551
"2021-11-18 09:04:26",,,Chapo370z,745dc879-0d39-42ac-9624-503c3422e3cb,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1259,1259,,,,,,,,,,,,,8,,,,,Loss,51.05,3656,3817,429,219,210,0.69,-3.33,9,,,,,,,,13,2,0,1,,0,0,,,,0,3,474
"2021-11-18 09:15:05",,,Chapo370z,089c8f0c-0e1d-4164-9f04-b0a7f798ca17,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1259,1259,,,,,,,,,,,,,5,,,,,Loss,50,4387,4726,546,273,273,1.14,4.00,16,,,,,,,,14,6,0,0,,0,0,,,,0,4,749
"2021-11-18 09:29:43",,,Chapo370z,dbb33b45-f213-4969-aa5f-e24b03e23ef6,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1259,1274,,,,,,,,,,,,,1,,,,,Win,52.79,5500,5726,627,331,296,0.94,3.00,15,,,,,,,,16,12,0,0,,0,0,,,,0,7,710
"2021-11-18 09:43:19",,,Chapo370z,2409f1a4-5f0b-465f-b96a-58494980df0f,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1274,1289,,,,,,,,,,,,,3,,,,,Win,56.54,4605,5172,520,294,226,1.29,6.33,18,,,,,,,,14,7,0,0,,0,0,,,,0,7,746
"2021-11-18 10:30:03",,,Chapo370z,45e649bb-2833-4b2c-bdb1-1cdcde1ad3a1,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1289,1289,,,,,,,,,,,,,5,,,,,Loss,53.1,5744,6275,629,334,295,1.05,3.33,23,,,,,,,,22,7,0,0,,0,0,,,,0,3,764
"2021-11-18 11:12:59",,,Chapo370z,00d8f93e-e59c-4355-af7d-4b4d95be5b09,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1289,1304,,,,,,,,,,,,,1,,,,,Win,51.89,4613,5500,555,288,267,0.89,0.33,16,,,,,,,,18,7,0,0,,0,0,,,,0,4,733
"2021-11-18 11:27:27",1,1,Chapo370z,4baab875-83fc-4a32-8538-147360fed6e9,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1304,1304,,,,,,,,,,,,,1,,,,,Win,53.48,6308,6841,632,338,294,1.08,5.33,26,,,,,,,,24,10,0,0,,0,0,,,,0,7,884
"2021-11-18 11:44:17",,,Chapo370z,88e0cfcc-49af-4154-8d91-3c38aff7db54,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1304,1319,,,,,,,,,,,,,1,,,,,Win,49.48,4641,4702,485,240,245,1.13,5.33,17,,,,,,,,15,10,0,0,,0,0,,,,0,10,748
"2021-11-18 11:59:02",,,Chapo370z,15988353-240f-4b3f-9a74-a9e191af751b,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1319,1334,,,,,,,,,,,,,1,,,,,Win,52.89,8587,6711,1019,539,480,1.55,15.67,31,,,,,,,,20,14,0,0,,0,0,,,,0,8,1079
"2021-11-18 12:18:43",1,1,Chapo370z,85bbfc0f-8361-4cf0-95cb-f02c08e78f01,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1334,1349,,,,,,,,,,,,,1,,,,,Win,57.93,4584,4551,416,241,175,1.14,3.67,16,,,,,,,,14,5,0,0,,0,0,,,,0,4,614
