Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-12-08T08:23:14Z,2,2,Regulus97,c049b36e-43ba-45f1-9b49-a9c79f97996f,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,45.59,783,2161,136,62,74,0.40,-3.00,2,5,0,0,0,6,5,800,0,1,Win,1,9360,1009.673,0,425
2022-12-08T08:23:14Z,2,2,ThatsCraw,c049b36e-43ba-45f1-9b49-a9c79f97996f,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,32.53,3000,2235,501,163,338,1.14,1.33,8,7,1,0,0,,,850,0,3,Win,1,9360,1009.673,0,425
2022-12-08T08:23:14Z,2,2,RunarManen,c049b36e-43ba-45f1-9b49-a9c79f97996f,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,25.77,2011,1591,194,50,144,2.33,5.00,7,3,3,0,0,5,5,1050,0,3,Win,1,9360,1009.673,0,425
2022-12-08T08:23:14Z,2,2,DrBright12,c049b36e-43ba-45f1-9b49-a9c79f97996f,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,33.21,3102,2339,277,92,185,0.63,-2.33,5,8,2,0,0,,,635,0,2,Win,1,9360,1009.673,0,425
2022-12-08T08:23:14Z,2,2,"Dr worm 556",c049b36e-43ba-45f1-9b49-a9c79f97996f,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,34.73,914,2037,334,116,218,0.13,-5.67,1,8,4,0,0,4,5,800,0,0,Win,1,9360,1009.673,0,425
2022-12-08T08:23:14Z,2,2,"ImUNEMPLOYD AGN",c049b36e-43ba-45f1-9b49-a9c79f97996f,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,40.16,1683,1610,244,98,146,1.20,1.33,6,5,1,0,0,7,5,650,0,0,Win,1,9360,1009.673,0,425
2022-12-08T08:23:14Z,2,2,BitAugusto116,c049b36e-43ba-45f1-9b49-a9c79f97996f,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,34.89,1086,1718,321,112,209,0.60,-1.33,3,5,2,0,0,6,5,500,0,1,Win,1,9360,1009.673,0,425
2022-12-08T08:23:14Z,2,2,KaykSmokem,c049b36e-43ba-45f1-9b49-a9c79f97996f,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,13.32,1785,2061,758,101,657,0.38,-5.00,3,8,0,0,0,,,800,0,1,Win,1,9360,1009.673,0,425
2022-12-08T08:23:14Z,2,2,"B1LLY BEL1EVER",c049b36e-43ba-45f1-9b49-a9c79f97996f,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,25,2037,2047,724,181,543,0.43,-3.67,3,7,1,1,0,3,5,325,0,1,Win,1,9360,1009.673,0,425
2022-12-08T08:23:14Z,2,2,TenseRex540,c049b36e-43ba-45f1-9b49-a9c79f97996f,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,28.62,3531,935,573,164,409,5.50,10.00,11,2,3,0,0,,,1300,2,10,Win,1,9360,1009.673,0,425
