Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 19:31:38",,,"Nineteen F",688ec3dd-915d-4445-acc3-462402a0527e,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,73.58,859,1206,53,39,14,0.60,-2.00,3,,,,,,,,5,0,0,0,,0,0,,,,0,2,235
"2021-11-19 17:28:51",,,"Nineteen F",3c62b7e5-fd04-4913-9781-389cde28c413,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,50,0,50,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,531
"2021-11-29 16:56:42",,,"Nineteen F",c461b551-467d-49fb-b1e3-14f08fe63cb3,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,73.86,2056,2291,153,113,40,0.80,-1.00,4,,,,,,,,5,0,0,0,,0,0,,,,0,1,1064
"2021-12-12 03:43:21",,,"Nineteen F",73e3fd28-fabc-4a62-aa0a-689e607a8b96,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,42.59,6462,5536,688,293,395,1.07,1.00,15,,,,,,,,14,0,0,0,,0,0,,,,0,4,1287
"2021-12-12 04:12:48",,,"Nineteen F",2722f389-605f-405d-bf35-53361579536e,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.06,5680,4772,616,333,283,1.25,3.00,15,,,,,,,,12,0,0,0,,0,0,,,,0,4,852
"2022-01-11 18:52:25",,,"Nineteen F",c7f0eb1f-2e11-4b39-b23e-266d52ddca65,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,65.2,12757,5659,1043,680,363,3.58,50.33,68,,,,,,,,19,4,0,0,,0,0,,,,0,42,712
"2022-01-13 01:49:17",,,"Nineteen F",b9a2f2fd-ab13-4321-be05-8e1b47c2a708,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,20,873,287,105,21,84,1.00,1.00,1,,,,,,,,0,0,0,0,,0,0,,,,0,1,418
"2022-01-13 03:25:59",,,"Nineteen F",3f84ae73-58b5-4518-8069-13548b6334ed,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,43.9,2840,3288,344,151,193,0.88,-1.00,7,,,,,,,,8,0,0,0,,0,0,,,,0,5,736
"2022-01-31 16:50:02",,,"Nineteen F",ac8d2233-6c1e-4e05-b639-cfeaad9c7a0f,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,58.19,7820,4955,708,412,296,2.87,29.33,43,,,,,,,,15,4,0,0,,0,0,,,,0,16,507
"2022-01-31 17:32:19",,,"Nineteen F",6153e032-cc42-4b0a-bd57-b1153edd66ed,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,58.29,8036,6027,796,464,332,1.10,5.33,22,,,,,,,,20,10,0,0,,0,0,,,,0,7,829
"2022-01-31 17:47:12",,,"Nineteen F",e7b8cd6e-2314-496c-a9d1-0f2da165b196,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.11,6354,5716,548,302,246,1.21,6.67,23,,,,,,,,19,8,0,0,,0,0,,,,0,4,717
"2022-01-31 18:00:39",,,"Nineteen F",19df96ef-44c2-435d-938d-dc6b753d6672,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,61.74,3443,3758,345,213,132,0.58,-3.33,7,,,,,,,,12,5,0,0,,0,0,,,,0,3,455
"2022-01-31 18:10:26",,,"Nineteen F",63602b78-ba82-47f1-a8f0-586c97e3f391,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,50.88,4186,4495,452,230,222,0.92,0.33,12,,,,,,,,13,4,0,0,,0,0,,,,0,2,498
"2022-01-31 18:24:00",,,"Nineteen F",0a7e1275-ed84-43da-83bd-7a3ac7adf0bf,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,63.01,4112,3222,365,230,135,1.30,5.67,13,,,,,,,,10,8,0,0,,0,0,,,,0,3,445
"2022-01-31 18:34:22",,,"Nineteen F",a2b309ad-0c6e-4b48-9169-3d4e8b3c5e1b,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,61.72,4978,5498,431,266,165,0.81,-2.67,17,,,,,,,,21,4,0,0,,0,0,,,,0,6,595
"2022-01-31 18:51:47",,,"Nineteen F",b1333f93-2ae7-4174-9f86-82faf354d731,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,57.69,7570,5352,735,424,311,2.38,20.33,31,,,,,,,,13,7,0,0,,0,0,,,,0,15,696
"2022-01-31 19:05:08",,,"Nineteen F",6753a80f-2ed7-4436-847b-1c487318948b,Streets,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,55.15,3815,2930,359,198,161,1.22,6.00,11,,,,,,,,9,12,0,0,,0,0,,,,0,5,366
"2022-01-31 23:13:54",,,"Nineteen F",75a192dd-ce91-4d9a-93ce-e8cfcc65407c,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,70.11,2623,2053,184,129,55,1.14,2.00,8,,,,,,,,7,3,0,0,,0,0,,,,0,5,222
"2022-01-31 23:21:38",,,"Nineteen F",39a48bde-dd6f-4a38-8fd9-a02d8eaee02a,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,12
"2022-01-31 23:26:48",,,"Nineteen F",56f42a03-3719-47b9-879a-0982c59a8fc6,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,77.78,224,0,9,7,2,1.00,1.00,1,,,,,,,,0,0,0,0,,0,0,,,,0,0,28
"2022-01-31 23:31:22",,,"Nineteen F",854099fd-7410-46a1-8d17-6d6bb173ace8,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,60.17,12879,9834,1145,689,456,1.69,30.67,59,,,,,,,,35,20,0,0,,0,0,,,,0,19,923
"2022-02-03 20:57:35",,,"Nineteen F",f6dc70e9-29cd-4a7e-9645-7ca0a9b17465,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,76.19,1581,229,105,80,25,7.00,6.33,7,,,,,,,,1,1,0,0,,0,0,,,,0,8,67
"2022-02-03 20:59:38",,,"Nineteen F",c3f85aa9-74be-40d5-9b30-770273fe3cf1,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,58.58,14800,8645,1398,819,579,4.29,72.00,90,,,,,,,,21,9,0,0,,0,0,,,,0,52,916
"2022-02-03 23:15:47",,,"Nineteen F",b8a09819-b8b9-4c7a-9935-6388c9a5d5f6,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,65.73,4480,4363,391,257,134,1.29,5.67,18,,,,,,,,14,5,0,0,,0,0,,,,0,6,409
"2022-02-03 23:27:05",,,"Nineteen F",499e5a23-ce74-46a1-bf93-f97e55eb44d0,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,64.9,10506,9751,963,625,338,1.06,8.00,38,,,,,,,,36,18,0,0,,0,0,,,,0,13,923
"2022-02-04 00:12:59",,,"Nineteen F",f9eafce4-f549-4716-84dc-3947e64f590b,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,63.47,9279,9799,813,516,297,0.77,-3.67,30,,,,,,,,39,16,0,0,,0,0,,,,0,6,917
"2022-02-04 00:44:15",,,"Nineteen F",a5f8b9cb-97a9-4832-9cce-80521d08daa3,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,57.44,10251,9968,907,521,386,1.11,11.00,42,,,,,,,,38,21,0,0,,0,0,,,,0,8,923
"2022-02-04 01:16:14",,,"Nineteen F",2816b986-7339-4af5-af0f-01bb1232bd6d,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,57.04,8363,10851,796,454,342,0.81,-2.00,35,,,,,,,,43,18,0,0,,0,0,,,,0,8,920
"2022-02-05 17:37:29",,,"Nineteen F",98b895c8-b315-4b60-b8bc-174f6870484f,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,55.84,4890,4841,505,282,223,0.94,3.00,15,,,,,,,,16,12,0,0,,0,0,,,,0,5,644
"2022-02-05 17:50:20",,,"Nineteen F",2b14c690-3517-4b93-9373-d9aa8f32b7b5,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,48.33,3460,3134,420,203,217,1.00,1.67,9,,,,,,,,9,5,0,0,,0,0,,,,0,7,458
"2022-02-05 17:59:43",,,"Nineteen F",99ae7fd3-2f29-426d-9451-9776a14c3ce6,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,56.79,7464,6960,780,443,337,1.47,12.67,28,,,,,,,,19,11,0,0,,0,0,,,,0,14,855
"2022-02-05 18:19:43",,,"Nineteen F",692b4cb6-30a4-41c3-83f0-f1e27e357fae,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,56.96,6122,4857,690,393,297,1.64,13.00,23,,,,,,,,14,12,0,0,,0,0,,,,0,7,618
"2022-02-05 18:36:52",,,"Nineteen F",e160a257-a206-483d-baf5-7d77a3821a32,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Win,58.28,13650,10490,1184,690,494,1.21,14.67,46,,,,,,,,38,20,0,0,,0,0,,,,0,14,1340
"2022-02-05 19:04:41",,,"Nineteen F",52f35322-5e18-47a1-bba9-ba4fccbed7b0,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,54.89,7992,5793,940,516,424,2.07,19.00,31,,,,,,,,15,9,0,0,,0,0,,,,0,11,675
"2022-02-20 15:57:02",,,"Nineteen F",ad7e2a8f-ba36-457a-9447-5dd4f71ce210,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,69.75,11644,6506,886,618,268,3.05,42.00,61,,,,,,,,20,3,0,0,,0,0,,,,0,31,645
"2022-02-20 17:05:03",,,"Nineteen F",1cf79db5-a500-4080-bc05-e39d574c56b8,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.98,5067,4804,577,323,254,1.00,4.67,15,,,,,,,,15,14,0,0,,0,0,,,,0,8,668
"2022-02-20 17:17:50",,,"Nineteen F",e66fec93-ae2c-4f69-9b9b-227bb8e03d3c,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,46.14,3927,3505,492,227,265,1.18,3.33,13,,,,,,,,11,4,0,0,,0,0,,,,0,4,503
"2022-02-20 17:35:01",,,"Nineteen F",9b92f5dd-4e1c-4448-bf05-10ad871e1c55,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,58,3741,3699,350,203,147,1.08,2.67,14,,,,,,,,13,5,0,0,,0,0,,,,0,6,480
"2022-02-20 17:44:18",,,"Nineteen F",7b4d85ac-e7cb-423f-a676-546e4978e8e0,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,59.4,3164,3513,266,158,108,0.83,-0.33,10,,,,,,,,12,5,0,0,,0,0,,,,0,6,395
"2022-02-20 18:07:40",,,"Nineteen F",1c267a06-88b0-46b4-81aa-0d483bb2e87c,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.12,4109,2975,381,210,171,2.43,11.33,17,,,,,,,,7,4,0,0,,0,0,,,,0,6,435
"2022-02-20 18:17:56",,,"Nineteen F",d722e1e0-9c8e-4cbe-b1dc-6f0a16c40cb5,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,47.67,3424,3408,493,235,258,0.82,0.00,9,,,,,,,,11,6,0,0,,0,0,,,,0,3,458
"2022-02-20 19:27:29",,,"Nineteen F",689f9496-77af-4fdb-a7a9-751589201bdd,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,63,873,2320,100,63,37,0.20,-7.33,2,,,,,,,,10,2,0,0,,0,0,,,,0,0,423
"2022-02-20 19:43:38",,,"Nineteen F",112efae6-8d40-4e2b-916f-a27bca1cb053,Streets,Oddball,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,48.3,4394,5136,501,242,259,0.78,-3.33,14,,,,,,,,18,2,0,0,,0,0,,,,0,6,633
"2022-02-20 19:55:21",,,"Nineteen F",169533da-2ff7-40d0-b0f1-27d45846b2f6,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,24
"2022-02-20 19:59:13",,,"Nineteen F",67e7f6b9-5e15-488e-b41b-f3613a220eb9,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,57.56,3428,3308,311,179,132,0.62,-3.67,8,,,,,,,,13,4,0,0,,0,0,,,,0,3,391
"2022-02-21 23:29:51",,,"Nineteen F",6a0f5b89-ea19-449a-9960-f39937ba733b,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,8
"2022-02-21 23:31:59",,,"Nineteen F",05566d5c-ee7e-4e8a-8604-432682bb1b22,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,111.11,120,221,9,10,0,0.00,-0.67,0,,,,,,,,1,1,0,0,,0,0,,,,0,0,33
"2022-02-21 23:34:08",,,"Nineteen F",95f22ec8-7d9a-4e22-ac77-b0496d4b626c,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,59.57,11258,9313,940,560,380,1.38,18.33,47,,,,,,,,34,16,0,0,,0,0,,,,0,9,923
"2022-02-22 00:00:38",,,"Nineteen F",991e823f-df94-40aa-a972-cb68e846c6fe,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Left,57.04,5627,7444,540,308,232,0.52,-11.33,16,,,,,,,,31,11,0,0,,0,0,,,,0,7,921
"2022-02-23 03:11:57",,,"Nineteen F",8d966ffb-e9bc-4376-9fd3-bfee5522d1be,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,54.15,4577,4958,506,274,232,1.14,4.67,16,,,,,,,,14,8,0,0,,0,0,,,,0,7,643
"2022-02-23 03:25:32",,,"Nineteen F",d428ed52-f476-415b-95fb-b9a7c6c79f49,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,48.78,4632,4432,572,279,293,0.90,2.67,9,,,,,,,,10,11,0,0,,0,0,,,,0,7,649
"2022-02-23 03:38:33",,,"Nineteen F",eae3e816-701b-4842-bcc0-85b957982176,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,56.82,7046,6613,660,375,285,1.71,14.00,29,,,,,,,,17,6,0,0,,0,0,,,,0,8,758
"2022-02-23 04:03:01",,,"Nineteen F",dc807c06-3d23-4aae-b4cc-ff8e9340b5ce,Streets,Oddball,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,53.26,4940,6130,552,294,258,0.82,-2.00,18,,,,,,,,22,6,1,0,,0,0,,,,0,7,770
"2022-02-23 04:18:45",,,"Nineteen F",89c098f9-1755-4cb8-9821-fd91f0c11910,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,52.25,3790,4559,444,232,212,1.00,1.67,13,,,,,,,,13,5,0,0,,0,0,,,,0,3,607
"2022-02-25 03:10:01",,,"Nineteen F",d22f4d99-abe2-4be0-b9ea-539eec40ccf1,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,19,20,0,20,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,38
"2022-02-25 03:12:27",,,"Nineteen F",c9da20c6-9a85-4428-9224-b0f66c07e81b,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.67,6183,5341,667,358,309,1.47,11.00,22,,,,,,,,15,12,0,0,,0,0,,,,0,8,757
"2022-02-25 03:28:38",,,"Nineteen F",08d17d21-36ed-4983-a34f-de832c54eb14,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,53.61,5151,4602,498,267,231,1.07,4.00,16,,,,,,,,15,9,0,0,,0,0,,,,0,6,639
"2022-02-25 03:40:34",,,"Nineteen F",21629c5d-bab9-4b3f-8982-8e1f861d304c,Streets,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,51.58,3288,3716,411,212,199,0.69,-1.33,9,,,,,,,,13,8,0,0,,0,0,,,,0,4,499
"2022-02-25 03:50:54",,,"Nineteen F",d65675b1-217d-42d4-90ca-59a400111e8f,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,64.15,6903,7201,622,399,223,0.96,4.00,22,,,,,,,,23,15,0,0,,0,0,,,,0,7,901
"2022-02-25 04:09:56",,,"Nineteen F",c6fcc6fe-5cff-4bcb-a709-a1f5cf442719,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,58.85,6495,6276,610,359,251,0.91,1.33,20,,,,,,,,22,10,0,0,,0,0,,,,0,5,765
"2022-02-25 04:25:35",,,"Nineteen F",d20cfcae-7db6-42fa-bbe4-0688f625dd2a,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,45.01,4472,4365,571,257,314,1.33,6.67,16,,,,,,,,12,8,0,0,,0,0,,,,0,4,595
"2022-02-26 03:25:12",,,"Nineteen F",3e5130d3-0161-4287-8555-4c5f0d0bad35,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,47.72,3728,4254,461,220,241,1.00,2.00,13,,,,,,,,13,6,0,0,,0,0,,,,0,2,570
"2022-02-26 03:38:47",,,"Nineteen F",81537c49-be61-46e3-9f7a-4440d1901d2a,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,56.56,7160,5508,686,388,298,1.73,14.67,26,,,,,,,,15,11,0,0,,0,0,,,,0,8,752
"2022-02-26 03:55:28",,,"Nineteen F",8e2a8386-5128-412c-87b9-3ea7c8b578a9,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,58.57,3000,1722,280,164,116,3.25,10.67,13,,,,,,,,4,5,0,0,,0,0,,,,0,2,312
"2022-02-26 04:23:29",,,"Nineteen F",fecf85af-3f3e-4596-bf56-976658650884,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,13
"2022-02-26 04:24:54",,,"Nineteen F",3c7d21cc-1af2-4202-9a87-f1c756501b35,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,61.54,3374,3880,364,224,140,0.64,-4.00,9,,,,,,,,14,3,0,0,,0,0,,,,0,6,413
"2022-02-26 04:32:57",,,"Nineteen F",d298b301-053c-4435-978e-55dc948f8e23,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,30
"2022-02-26 04:34:38",,,"Nineteen F",5a4a7d85-d16b-4a90-9b40-4e45bbdfa429,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,58.02,5801,6297,536,311,225,0.76,-1.67,16,,,,,,,,21,10,0,0,,0,0,,,,0,8,745
"2022-02-26 05:01:06",,,"Nineteen F",b2f2e65e-803e-4a9e-bd05-90c3d53d720a,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,32
