Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-04-30 04:45:14",1,2,LeadoffGyAnNy,ba5bd436-277a-4fba-b58d-dbb33f62da77,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,28.75,4831,1842,160,46,114,4.00,16.00,20,,,,,,,,5,3,0,0,11,0,0,,,,0,6,560
"2022-05-01 21:08:50",1,2,LeadoffGyAnNy,49a47914-6166-48b0-8811-2b68cdaa98c9,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,24.5,1989,2586,151,37,114,0.78,-1.00,7,,,,,,,,9,3,0,0,2,0,0,,,,0,1,589
"2022-05-01 21:20:03",1,2,LeadoffGyAnNy,42a8baa0-fe40-4064-a109-66d56919ce75,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,23.79,2553,3388,248,59,189,0.83,-1.33,10,,,,,,,,12,2,0,0,3,0,0,,,,0,0,465
"2022-05-02 03:26:13",1,2,LeadoffGyAnNy,29b82090-0e89-4228-9860-b59a759a4e78,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,32.51,2718,3065,203,66,137,1.10,1.33,11,,,,,,,,10,1,0,0,4,0,0,,,,0,5,393
"2022-05-02 03:34:35",1,2,LeadoffGyAnNy,474b2ab7-c10b-47d6-9a1b-9f92ac26f380,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,69.84,3504,3043,63,44,19,1.18,3.00,13,,,,,,,,11,3,0,0,5,0,0,,,,0,7,513
"2022-05-02 03:47:30",1,2,LeadoffGyAnNy,c85d2a6a-87ba-4851-952f-ea27ef716927,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,26.97,3221,2537,393,106,287,1.44,5.00,13,,,,,,,,9,3,0,0,4,0,0,,,,0,4,492
"2022-05-02 04:00:33",1,2,LeadoffGyAnNy,c05b3bd7-3cf8-407d-bc7f-63aa5e7c06f7,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,43.25,3886,3323,289,125,164,0.69,-3.00,9,,,,,,,,13,3,0,0,4,1,1,,,,0,3,508
"2022-05-02 04:09:21",1,2,LeadoffGyAnNy,24b4054f-715d-4f65-ac93-4ded58ab9f80,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,57.14,990,705,35,20,15,1.00,1.33,1,,,,,,,,1,4,0,0,1,0,0,,,,0,1,465
"2022-05-02 04:17:59",1,2,LeadoffGyAnNy,efc8a590-6034-4613-b7af-5c95b7da1b4f,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,30.74,3732,5168,231,71,160,0.73,-2.33,11,,,,,,,,15,5,0,0,3,2,1,,,,0,7,634
"2022-05-02 04:30:13",1,2,LeadoffGyAnNy,867c2962-8d3c-4ef1-8131-1f883254941c,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,27.12,2861,1405,118,32,86,2.80,9.33,14,,,,,,,,5,1,0,0,11,0,0,,,,0,9,336
"2022-05-02 04:39:15",1,2,LeadoffGyAnNy,2d365fcf-f518-4b19-8f0c-f1b6111dafd2,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,35.14,2796,3221,111,39,72,0.92,0.00,11,,,,,,,,12,3,0,0,3,0,0,,,,0,2,477
