Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-20 01:32:33",,,Juan117S,b3f9a0c1-bd0a-49d5-af70-e90059bf6dfb,Streets,Strongholds,,,,0,0,Eagle,0,,9050,250,,Cobra,0,,5450,38,,5,1,1,0,,Loss,43.03,2420,3625,337,145,192,0.38,-6.67,5,0,0,4,0,0,0,0,13,4,0,0,1,0,0,,,950,0,1,469
"2023-11-26 00:24:44",,,Juan117S,3f001686-d6d9-421a-bdc8-b07ad0b93e16,Streets,Oddball,,,,0,0,Eagle,0,,16360,2,,Cobra,0,,14050,0,,4,1,1,0,,Win,58.49,10771,8745,383,224,159,1.21,11.66,34,3,1,25,1,0,0,9,28,17,0,0,4,0,0,,,4520,4,21,939
"2023-11-26 00:44:38",,,Juan117S,242decd9-e727-4bf0-8efa-47caa8f67330,Aquarius,Slayer,,,,0,0,Cobra,0,,6360,50,,Eagle,0,,4990,40,,8,1,1,0,,Loss,62.31,3685,3446,130,81,49,0.43,-6.33,6,1,0,5,0,0,0,3,14,5,0,0,1,0,0,,,880,0,3,365
"2023-11-26 00:52:54",,,Juan117S,741286d6-3f80-4117-ab1b-862baa97e69e,Solitude,"King of the Hill",,,,0,0,Eagle,0,,10300,3,,Cobra,0,,10335,2,,2,1,1,0,,Win,56.7,6654,6168,291,165,126,1.00,3.00,21,2,0,15,1,0,0,4,21,9,0,0,5,0,0,,,2690,2,14,669
"2023-12-18 00:47:58",,,Juan117S,5107e32e-501d-4862-a912-d52829bd8750,Solitude,Strongholds,,,,0,0,Eagle,0,,7975,250,,Cobra,0,,5905,68,,5,1,1,0,,Loss,45.51,3338,3855,156,71,85,0.86,-0.33,12,4,1,7,0,0,0,2,14,5,0,0,3,0,0,,,1670,0,5,425
"2023-12-18 00:56:28",,,Juan117S,27b7b149-d049-41af-a27e-fb4b03b1b0f8,Recharge,Slayer,,,,0,0,Cobra,0,,6150,50,,Eagle,0,,4070,33,,2,1,1,0,,Win,53.55,3707,2646,155,83,72,1.86,7.00,13,2,0,10,0,0,0,5,7,3,0,0,5,0,0,,,1500,0,9,378
"2023-12-18 01:04:25",,,Juan117S,cbe0ee5e-b17e-4f09-8dff-6984d2d2a3e7,"Live Fire","King of the Hill",,,,0,0,Eagle,0,,9500,4,,Cobra,0,,5595,1,,5,1,1,0,,Loss,53.55,3934,3757,183,98,85,0.50,-4.33,7,1,0,4,0,0,0,2,14,8,0,0,3,0,0,,,1170,0,4,444
"2023-12-18 01:22:17",,,Juan117S,7b26b1a5-b732-4f1a-8bfe-778b03baf3f1,Streets,Slayer,,,,0,0,Eagle,0,,6350,50,,Cobra,0,,6050,44,,7,1,1,0,,Loss,50.77,4478,4353,195,99,96,0.71,-0.66,10,1,0,8,0,0,0,5,14,10,0,0,3,0,0,,,1550,0,7,467
"2024-01-14 21:55:28",,,Juan117S,bb60328c-8fd0-4dc2-ae1e-0fce0cc74c2f,"Solitude - Ranked",Strongholds,,,,0,0,Eagle,0,,7335,250,,Cobra,0,,5210,129,,5,1,1,0,,Loss,59.38,3505,3642,128,76,52,1.17,2.66,14,4,0,8,0,0,0,1,12,2,0,0,4,0,0,,,1835,2,9,380
"2024-01-14 22:03:06",,,Juan117S,ff3f6823-4c6e-4b97-9003-a29840bc0a89,"Aquarius - Ranked",Slayer,,,,0,0,Eagle,0,,6640,50,,Cobra,0,,3960,31,,7,1,1,0,,Loss,54.24,2927,3411,118,64,54,0.46,-6.00,6,2,0,3,0,0,0,1,13,3,0,0,2,0,0,,,760,1,2,318
"2024-01-21 19:10:06",,,Juan117S,f0a25b1a-df6b-4824-8db0-d3cdc8d1f290,"Streets - Ranked",Oddball,,,,0,0,Eagle,0,,12240,2,,Cobra,0,,7300,0,,8,1,1,0,,Loss,55.08,5482,5971,236,130,106,0.77,-2.66,17,1,0,9,0,0,0,3,22,7,0,0,4,0,0,,,2150,2,12,575
"2024-01-21 20:49:29",,,Juan117S,90138ea7-7ed5-419d-8881-14e90aa68d37,"Live Fire - Ranked",Strongholds,,,,0,0,Eagle,0,,10365,250,,Cobra,0,,7920,139,,1,1,1,0,,Win,52.14,4912,4438,234,122,112,1.38,7.00,18,0,0,15,0,0,0,4,13,6,0,0,3,0,0,,,2440,1,12,597
"2024-01-21 21:25:53",,,Juan117S,e7e47dec-dc73-4829-9bcc-b9971bdc7bda,"Aquarius - Ranked","CTF 5 Captures",,,,0,0,Cobra,0,,12080,5,,Eagle,0,,7455,0,,5,1,1,0,,Loss,56.45,5369,5812,248,140,108,0.76,-3.00,16,0,1,11,0,0,0,2,21,6,0,0,3,0,0,,,1995,1,9,581
"2024-01-21 21:44:14",,,Juan117S,ebbd47c9-5a94-4fa5-805a-e8c54174758f,"Solitude - Ranked",Strongholds,,,,0,0,Cobra,0,,9285,250,,Eagle,0,,6190,96,,5,1,1,0,,Loss,43.98,3286,4719,191,84,107,0.44,-6.33,7,1,0,3,0,0,0,2,16,8,0,0,1,0,0,,,1395,1,2,468
"2024-03-27 03:10:55",,,Juan117S,359059a0-2999-45a6-a499-a73ed0327fde,"Streets - Ranked",Oddball,,,,0,0,Cobra,0,,16610,2,,Eagle,0,,14315,1,,7,1,1,0,,Loss,54.79,9287,9119,407,223,184,0.84,-0.66,26,4,2,17,0,0,0,6,31,13,0,0,3,0,0,,,3530,3,14,1091
"2024-03-27 03:53:57",,,Juan117S,ef91436c-1adc-4418-950a-79e5420182c2,"Recharge - Ranked","King of the Hill",,,,0,0,Eagle,0,,11550,3,,Cobra,0,,10865,2,,1,1,1,0,,Win,52.23,7878,6542,337,176,161,1.19,8.00,25,2,2,16,0,0,0,7,21,12,0,0,3,0,0,,,3770,1,18,764
"2024-04-08 06:17:18",,,Juan117S,5a5e9b4d-4416-43ab-9996-6ed1f3f3cf27,"Recharge - Ranked",Oddball,,,,0,0,Eagle,0,,17140,2,,Cobra,0,,17110,1,,2,1,1,0,,Win,55.77,10725,10113,407,227,180,0.76,-2.33,26,5,1,15,0,0,0,4,34,17,0,0,4,0,0,,,4210,2,10,1117
"2024-04-08 06:37:42",,,Juan117S,b17cc03f-5cf9-4925-877b-76c84984ec82,"Aquarius - Ranked",Slayer,,,,0,0,Eagle,0,,6930,50,,Cobra,0,,5260,39,,2,1,1,0,,Win,50.3,3978,3504,169,85,84,1.08,4.33,13,1,0,8,0,0,0,4,12,10,0,0,3,0,0,,,1840,0,6,381
"2024-04-11 04:37:04",,,Juan117S,a42f5a04-6dea-42ac-8a99-4f2e357b94aa,"Aquarius - Ranked","CTF 5 Captures",,,,0,0,Eagle,0,,12865,4,,Cobra,0,,12550,3,,1,1,1,0,,Win,53.47,6754,6610,331,177,154,0.90,2.00,19,3,0,12,0,0,0,7,21,12,0,0,4,0,0,,,2965,0,7,746
