Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-01-10 03:21:59",1,1,Juan117S,61bcf361-fb74-4315-8ffd-a2eff24afa80,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1951,1948,Eagle,1878.25,1813.953,3850,2,49.27,Cobra,1819.5,1867.738,1010,0,50.73,7,1,0,0,,Left,39.33,703,1046,89,35,54,0.50,-1.66,2,0,0,1,0,0,0,0,4,1,0,0,1,0,0,3,5,250,1,3,307
"2022-02-12 02:58:05",1,1,Juan117S,72701709-f41a-4479-884d-5cdc782e030e,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1894,1891,Eagle,1619.3333333333,1571.014,5250,250,,Cobra,1570.25,1573.627,3325,66,,6,1,0,0,,Left,56.25,2827,2429,256,144,112,1.43,4.00,10,2,1,6,0,0,0,0,7,3,0,0,,0,0,,,1375,1,3,380
"2022-02-28 00:59:24",1,2,Juan117S,ca018e3d-1def-4a38-b2fc-6895cb62cfbd,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,Eagle,1484,2056.500,2770,20,,,,,,,,4,1,1,0,,Win,61.72,1280,737,128,79,49,1.00,2.33,2,1,0,1,0,0,0,0,2,7,0,0,,0,0,,,550,0,0,201
"2022-03-06 03:07:08",1,2,Juan117S,7bdcac5d-ae28-4ca5-8587-0e11caac89af,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1598,1613,Eagle,1622.5,1906.441,6150,50,,Cobra,1729,1909.296,5200,41,,2,1,1,0,,Win,57.02,3755,3786,342,195,147,1.18,4.00,13,2,1,9,1,0,0,0,11,6,0,0,,0,0,,,1600,0,6,464
"2022-03-06 03:16:27",1,2,Juan117S,2d4616e5-08e9-4e9b-8dea-cfee2404c5c4,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1613,1613,Eagle,1709.25,1855.627,15610,1,,Cobra,1574.25,1790.756,17490,1,,5,1,1,0,,Loss,53.06,9524,8360,914,485,429,1.38,14.00,36,2,3,28,0,0,0,0,26,12,0,0,,0,0,,,5180,3,16,1150
"2022-04-09 02:37:11",1,2,Juan117S,083dae06-9182-4848-b729-3e070e1d0686,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1925,1918,Cobra,1722.75,1845.067,11175,2,50.13,Eagle,1878.5,1835.541,10330,1,49.87,6,1,1,0,,Loss,58.24,6832,5636,692,403,289,1.28,7.33,23,5,0,17,0,0,0,0,18,7,0,0,,0,0,19,21,2920,2,6,756
"2022-04-15 00:26:10",1,2,Juan117S,c5e990a0-cce9-49f1-8c10-673976ebf712,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1949,1939,Eagle,1902.3333333333,1770.724,13260,2,,Cobra,1876,1780.089,11795,0,,7,1,1,0,,Loss,55.54,7982,7454,713,396,317,0.93,3.67,25,3,1,18,0,0,0,0,27,17,0,0,,0,0,,,3655,1,11,874
"2022-08-06 20:30:33",,,Juan117S,7c0a8605-8595-43f6-8e5b-555efdd48de6,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1690,1683,Eagle,1623.5,1536.241,13825,2,49.98,Cobra,1521,1537.496,10745,0,50.02,6,1,1,0,,Loss,50.59,6497,6818,763,386,377,0.82,-0.67,18,0,0,18,0,0,0,3,22,10,0,0,4,0,0,24,23,2670,0,10,871
"2022-08-24 01:16:13",2,1,Juan117S,bf6f4b98-c445-4695-bf59-82a8070dccef,Recharge,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,0,Eagle,0,1154.993,3150,25,50.07,Cobra,956.5,1151.885,950,8,49.93,1,1,1,0,,Win,46.04,3316,1615,328,151,177,5.00,13.67,15,2,0,10,0,0,0,0,3,5,0,0,9,0,0,4,4,1750,1,8,317
"2022-08-24 04:52:28",2,1,Juan117S,9ae286ce-351a-4ef0-bf48-6c55dfe107b8,Aquarius,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1422,1421,Eagle,1388.5,1547.389,3250,25,50.18,Cobra,1397.5,1536.359,2800,23,49.82,4,1,1,0,,Loss,41.05,3549,4317,514,211,303,0.71,-2.00,10,0,0,9,0,0,0,0,14,6,0,0,4,0,0,7,8,1300,1,4,597
