Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-03-29 02:20:09",,,TwinTipped69,a728c3a4-bb91-4702-8fa7-5fc9db255f8a,"Live Fire"," Griff Oddball",,,,0,0,,,,,,,,,,,,,10,1,1,0,,Loss,0,5939,4122,330,0,330,1.00,0.33,18,1,0,0,18,0,0,0,18,1,0,0,4,0,0,,,1955,0,8,329
"2022-03-29 02:27:21",,,TwinTipped69,4e7f8fca-9c8c-4be4-9311-e105599fa82a,"Live Fire"," Griff Oddball",,,,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,0,8470,4351,545,0,545,1.47,9.33,28,4,0,0,24,0,0,0,19,1,0,0,6,0,0,,,3190,0,23,342
"2022-03-29 03:15:36",,,TwinTipped69,1ab5e4cd-d751-4865-8a6d-cc283920af66,"Live Fire"," Griff Oddball",,,,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,0,6649,4681,620,0,620,1.45,10.33,29,6,0,0,24,0,0,0,20,4,0,0,4,0,0,,,4285,0,18,493
"2022-03-29 03:25:25",,,TwinTipped69,bebaa8c8-c8fe-4198-bf59-b7d501041fd2,"Live Fire"," Griff Oddball",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,0,14611,8473,1240,0,1240,1.43,18.33,53,8,0,0,46,0,0,0,37,7,0,0,9,0,0,,,6825,0,35,758
"2022-04-14 08:13:45",,,TwinTipped69,9807dfc8-675f-424c-a254-7890dd34a8a2,Deadlock,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,31
"2022-04-14 08:15:47",,,TwinTipped69,1e10e108-af3e-4dd8-a97d-c54231128744,Deadlock,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,65
"2022-04-14 08:18:15",,,TwinTipped69,db64a428-3a04-4c8e-86e1-99a5b1db4de5,Deadlock,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.04,10441,3836,716,301,415,3.89,26.00,35,4,0,19,16,0,0,0,9,0,0,0,8,0,0,,,3500,0,30,930
"2022-05-22 01:38:57",,,TwinTipped69,083bcce7-b592-43a3-b6a6-0a2475bde904,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,6,0,1,1,,Loss,29.52,2138,2645,315,93,222,0.78,-0.33,7,4,0,2,0,0,0,0,9,5,0,0,3,0,0,,,950,0,2,860
"2022-05-22 02:02:19",,,TwinTipped69,a4c031cf-7d2b-42e2-a920-66681a71c09a,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,34.53,3601,3967,472,163,309,0.43,-6.66,6,0,0,6,0,0,0,0,14,4,0,0,2,0,0,,,800,0,4,521
"2022-05-22 02:12:58",,,TwinTipped69,42fe6c57-3b7c-46bf-8ac5-cecfc2a845a6,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,35.52,3026,4437,473,168,305,0.56,-4.33,9,0,5,2,0,0,0,0,16,8,0,0,3,0,0,,,1300,0,4,633
"2022-05-22 02:27:51",,,TwinTipped69,9ebe197a-6c7f-45d7-94e5-3e22427a8a92,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,32.3,2741,3161,517,167,350,0.55,-2.33,6,2,2,1,0,0,0,0,11,8,0,0,4,0,0,,,1000,0,2,439
"2022-05-22 02:40:54",,,TwinTipped69,f7745562-0409-429e-bbdd-0a8f2cf76ff2,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,5,1,0,0,,Left,53.57,298,674,28,15,13,0.00,-3.00,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,,,0,0,0,854
"2022-05-24 05:03:21",,,TwinTipped69,f7953a99-b6c2-4268-83bd-e2a2f60b2715,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,25.44,1328,3386,228,58,170,0.15,-10.66,2,0,1,1,0,0,0,0,13,1,0,0,1,0,0,,,250,0,1,348
"2022-05-24 08:22:13",,,TwinTipped69,876a6164-2621-44fa-ab91-39096ac28287,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,24.02,3200,4857,537,129,408,0.67,-4.33,10,5,0,4,0,0,0,0,15,2,0,0,3,0,0,,,1100,0,3,622
"2022-05-24 08:38:13",,,TwinTipped69,ae6e309c-3332-480c-ae69-61ada3c0abfe,"Live Fire",Prototype,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,35.37,3515,1756,410,145,265,3.00,9.33,12,3,1,5,0,0,0,0,4,4,0,0,6,0,0,,,0,0,7,359
"2022-05-29 09:28:23",,,TwinTipped69,9d5d7619-bf20-4f9a-9c7c-c72f7b4c453d,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,0,1,1,,Win,37.36,1166,2033,182,68,114,0.50,-3.33,4,3,1,0,0,0,0,0,8,2,0,0,2,0,0,,,575,0,0,556
