Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-11-05 23:32:46",,,Incoherent,4ff96aa5-79d7-4f6a-a4f5-056b3270b78e,Catalyst,"Blueberry Pancakes",,,,0,0,Eagle,0,,47690,489,,Cobra,0,,46050,475,,14,1,1,0,,Loss,1.12,288,460,2324,26,2298,1.16,8.00,58,6,20,0,0,0,0,0,50,0,0,2,4,0,0,,,5600,0,66,754
"2022-11-06 00:44:18",,,Incoherent,4f3d3f01-398e-4a83-a0b0-db3707ab66a1,Highpower," BTB Fiesta CTF Limitless",,,,0,0,Eagle,0,,37110,2,,Cobra,0,,35885,1,,14,1,1,0,,Loss,40.33,14068,7391,1334,538,796,1.96,28.33,49,1,1,14,17,1,0,0,25,13,0,0,12,2,0,,,5750,0,39,939
"2022-11-06 01:07:14",,,Incoherent,f35a2271-5723-4ffa-bbd8-5745ee38bd35,Behemoth,"Lawn Darts",,,,0,0,Eagle,0,,22470,5,,Cobra,0,,19885,3,,13,1,1,0,,Loss,17.39,272,136,92,16,76,2.00,8.00,16,0,0,0,0,0,0,0,8,0,0,0,3,0,0,,,3225,0,7,464
"2023-01-22 02:58:56",,,Incoherent,ddee4b68-d308-4832-936d-49dd04e9440a,Fragmentation,Attrition,,,,0,0,Eagle,0,,23050,3,,Cobra,0,,21965,1,,1,1,1,0,,Win,50.18,5449,4437,544,273,271,1.29,6.66,18,1,2,14,2,0,0,0,14,8,0,0,5,0,0,,,2900,1,10,893
"2023-01-22 03:30:38",,,Incoherent,2456c311-375e-46bb-88e4-7ba61c6c0206,Fragmentation,"HCS Total Control",,,,0,0,Eagle,0,,27270,4,,Cobra,0,,28065,3,,1,1,1,0,,Win,40.87,9062,6149,1030,421,609,1.81,18.33,29,1,1,22,0,0,0,0,16,16,0,0,5,0,0,,,3875,0,7,1032
"2023-01-22 04:08:50",,,Incoherent,a53ee790-7919-492a-8f41-869eb133e88e,Fragmentation,"HCS BTB Slayer",,,,0,0,Cobra,0,,19490,150,,Eagle,0,,12850,100,,3,1,1,0,,Win,40.21,5645,4414,664,267,397,1.38,7.66,18,0,0,18,3,0,0,0,13,8,0,0,5,0,0,,,2200,3,15,812
"2023-01-22 04:33:20",,,Incoherent,69e80fb6-7404-4209-a979-35868f99c6d1,Fragmentation,Attrition,,,,0,0,Eagle,0,,13760,2,,Cobra,0,,11700,1,,12,1,1,0,,Loss,44.84,3724,2944,339,152,187,1.67,6.00,10,0,0,8,1,0,0,0,6,6,0,0,4,0,0,,,1700,0,2,661
"2023-01-29 01:27:09",,,Incoherent,f3e91f52-af72-478e-bd94-607efa7c0fa2,Fragmentation,"HCS BTB Slayer",,,,0,0,Eagle,0,,19750,150,,Cobra,0,,10640,78,,5,1,1,0,,Win,45.98,4634,3107,498,229,269,1.56,8.00,14,0,0,14,0,0,0,1,9,9,0,0,5,0,0,,,1910,0,3,700
"2023-01-29 01:40:37",,,Incoherent,208e4f27-c4b3-420a-9bf0-a11a878452b2,Fragmentation,"HCS BTB CTF",,,,0,0,Eagle,0,,28285,3,,Cobra,0,,18805,2,,3,1,1,0,,Win,50.51,7672,3976,778,393,385,2.15,18.00,28,0,1,20,4,0,0,0,13,9,0,0,7,1,0,,,3150,3,15,970
"2023-01-29 02:00:59",,,Incoherent,cf3925f0-5af5-40cf-8c45-bd3befe16803,Fragmentation,Attrition,,,,0,0,Eagle,0,,18530,3,,Cobra,0,,10320,0,,1,1,1,0,,Win,52.7,3958,3151,408,215,193,1.63,7.00,13,0,0,12,0,0,0,0,8,6,0,0,4,0,0,,,2300,2,6,741
"2023-01-29 02:15:43",,,Incoherent,0b9c7cc1-0a6c-4137-be1f-322a0fe23799,Fragmentation,"HCS Total Control",,,,0,0,Eagle,0,,12085,5,,Cobra,0,,5480,0,,1,1,1,0,,Win,57.98,2995,1748,307,178,129,2.40,9.00,12,1,1,9,0,0,0,0,5,6,0,0,3,0,0,,,1500,0,5,357
"2023-01-29 02:38:39",,,Incoherent,a08b88d4-e306-450d-a7f6-76d596c7a7ab,Fragmentation,"HCS BTB Attrition 2",,,,0,0,Eagle,0,,19715,3,,Cobra,0,,9340,0,,1,1,1,0,,Win,44.47,4115,3486,452,201,251,1.38,5.33,11,1,0,9,0,1,0,0,8,7,0,0,4,0,0,,,1800,0,6,854
"2023-01-29 03:00:30",,,Incoherent,772ff9ca-b932-4729-aa57-feeca4975183,Fragmentation,"HCS BTB CTF",,,,0,0,Eagle,0,,18940,2,,Cobra,0,,18115,0,,2,1,1,0,,Win,45.15,6305,4489,443,200,243,1.86,13.33,26,3,0,17,5,0,0,0,14,4,0,0,11,0,0,,,2825,4,22,943
"2023-02-05 04:16:21",,,Incoherent,c198f4bc-168b-4faa-9061-046baca0a2b1,Fragmentation,"HCS BTB Attrition 2",,,,0,0,Cobra,0,,27965,3,,Eagle,0,,17250,1,,13,1,1,0,,Loss,46.41,6002,4534,640,297,343,1.21,5.00,17,0,1,14,0,0,0,0,14,6,0,0,4,0,0,,,2600,2,8,1066
"2023-12-24 03:11:02",,,Incoherent,24df67a7-c47e-4c7f-83ef-fa74c2594d8f,Deadlock,"CTF 3 Captures Net BANDIT",,,,0,0,Eagle,0,,5495,1,,Cobra,0,,2600,0,,2,1,1,0,,Win,44.3,1173,643,149,66,83,1.50,1.66,3,0,0,1,0,0,0,0,2,2,0,0,3,0,0,,,535,0,1,180
"2023-12-24 03:18:16",,,Incoherent,ac1c94bc-606d-4aaf-be19-de22d80a0487,"Insolence -BTB Invitational-","CTF 3 Captures Net BANDIT",,,,0,0,Eagle,0,,34430,3,,Cobra,0,,34450,2,,3,1,1,0,,Win,50.64,11241,6375,1009,511,498,1.59,15.33,27,1,0,21,0,0,0,0,17,16,0,0,4,1,0,,,3625,2,8,1215
"2023-12-24 03:42:47",,,Incoherent,9639f970-0a8e-4ccf-8798-8645e0ba3cfd,"Obituary M v3","CTF 3 Captures Net BANDIT",,,,0,0,Cobra,0,,32255,2,,Eagle,0,,30485,1,,14,1,1,0,,Loss,60.81,21712,7287,495,301,194,1.87,23.00,43,2,1,15,1,0,0,0,23,9,0,0,8,4,0,,,4850,0,21,1235
"2023-12-24 04:16:08",,,Incoherent,5e58bb09-d92d-4ac4-b33b-96f26ce9ed6c,"Arcadia - BTB Invitational -","CTF 3 Captures Net BANDIT",,,,0,0,Cobra,0,,4545,3,,Eagle,0,,3125,0,,10,1,1,0,,Loss,66.67,70,0,3,2,1,0.00,0.33,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,,50,0,0,273
