Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-21 01:42:01",1,1,ChuyNjenny,fb73776f-6a14-4349-a6c1-8a146560b36b,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,19,986,2367,321,61,260,0.38,-4.33,3,,,,,,,,8,2,0,0,,0,0,,,,0,0,761
"2021-11-21 01:58:25",1,1,ChuyNjenny,e181e630-1c4c-4ca7-8b80-f40167c02e07,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,28.6,2026,3101,549,157,392,0.27,-7.67,3,,,,,,,,11,1,0,0,,0,0,,,,0,3,713
"2021-11-21 02:14:25",1,1,ChuyNjenny,bf4b4749-86c5-4d26-9d22-3f2a25573967,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.56,1426,1289,180,64,116,1.00,1.67,3,,,,,,,,3,5,0,0,,0,0,,,,0,3,483
"2021-11-21 02:29:05",1,1,ChuyNjenny,30e7e57a-216e-4657-ba17-1959c1ffe034,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,25.28,3014,4089,902,228,674,1.00,2.00,10,,,,,,,,10,6,0,0,,0,0,,,,0,2,745
"2021-11-21 15:13:25",1,1,ChuyNjenny,3dc5f560-d9bf-492d-bbb4-38090eef1890,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,40.47,2462,2712,383,155,228,0.50,-3.33,5,,,,,,,,10,5,0,0,,0,0,,,,0,2,480
"2021-11-22 02:28:52",1,1,ChuyNjenny,b9d24bed-e095-45a7-b0e1-1bce1ca9aa7a,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,38.69,5482,4248,1008,390,618,1.07,4.33,15,,,,,,,,14,10,0,0,,0,0,,,,0,6,680
"2021-11-22 02:44:20",1,1,ChuyNjenny,a539fde2-362d-437d-b67f-16a2d517418d,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.3,2824,3568,709,229,480,0.73,-2.00,8,,,,,,,,11,3,0,0,,0,0,,,,0,4,553
"2021-11-22 02:56:55",1,1,ChuyNjenny,38c26651-2a9f-4018-a27c-1d1c95438ab1,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,31.93,2791,3487,592,189,403,0.27,-9.33,4,,,,,,,,15,5,0,0,,0,0,,,,0,3,531
"2021-11-22 14:52:58",1,1,ChuyNjenny,5f537760-6cfa-4e19-b1b3-4160224c0617,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,33.98,2111,1274,359,122,237,1.75,3.33,7,,,,,,,,4,1,0,0,,0,0,,,,0,3,260
"2021-11-22 14:59:43",1,1,ChuyNjenny,e8049791-a71a-4c67-9916-b0bffb31e9ab,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,34.32,4627,4087,1113,382,731,1.08,2.33,13,,,,,,,,12,4,0,0,,0,0,,,,0,7,762
"2021-11-22 15:16:05",1,1,ChuyNjenny,9ccae2fa-4663-4171-b111-4b6ac3c028ea,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,31.05,3972,4408,863,268,595,0.71,-2.00,10,,,,,,,,14,6,0,0,,0,0,,,,0,5,686
"2021-11-22 15:32:50",1,1,ChuyNjenny,b7868197-d4a6-408d-a20d-fb5500e9af95,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,38.37,2607,2375,503,193,310,0.90,0.00,9,,,,,,,,10,3,0,0,,0,0,,,,0,6,584
"2021-11-22 15:45:11",1,1,ChuyNjenny,f69133cc-2e56-482e-bfc8-6d0d05b90954,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,38.2,3477,3507,788,301,487,1.11,3.00,10,,,,,,,,9,6,0,0,,0,0,,,,0,4,648
"2021-11-22 17:41:05",1,1,ChuyNjenny,33916426-683f-45ff-98b1-f5a8140ec727,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,31.54,2665,4478,501,158,343,0.46,-6.33,6,,,,,,,,13,2,0,0,,0,0,,,,0,3,757
