Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 05:02:23",1,1,TotherPluto1409,53ae8831-0835-4b7b-8863-ce7bb3e6a8b3,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.44,3095,2060,225,127,98,4.67,13.33,14,,,,,,,,3,7,0,0,,0,0,,,,0,8,413
"2021-11-16 05:12:05",1,1,TotherPluto1409,f866d558-934d-496d-b561-9920e9942b84,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.76,3310,1972,618,221,397,4.33,10.67,13,,,,,,,,3,2,0,0,,0,0,,,,0,7,481
"2021-11-16 05:31:21",1,1,TotherPluto1409,f93faefb-5f13-4caf-b40c-6c425731acee,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.62,3907,3202,334,139,195,1.88,8.00,15,,,,,,,,8,3,0,0,,0,0,,,,0,6,512
"2021-11-16 05:41:23",1,1,TotherPluto1409,cb34f501-8324-4b5f-a07f-f0b96aafe232,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,50.44,4206,4749,343,173,170,1.33,4.67,16,,,,,,,,12,2,0,0,,0,0,,,,0,3,487
"2021-11-16 05:50:45",1,1,TotherPluto1409,4d651d5f-3cf7-496a-9edd-dfe16cf31aee,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.43,3743,2941,347,116,231,3.40,13.67,17,,,,,,,,5,5,0,0,,0,0,,,,0,9,562
"2021-11-16 06:01:41",1,1,TotherPluto1409,97f83460-ec52-4be0-af13-5a5ee220b572,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.04,1086,1123,141,48,93,1.25,1.33,5,,,,,,,,4,1,0,0,,0,0,,,,0,2,400
"2021-11-16 06:10:22",1,1,TotherPluto1409,e2a1ec1a-1b23-426b-8d6c-14f3a9d2ef36,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.25,2108,2773,292,100,192,1.29,3.33,9,,,,,,,,7,4,0,0,,1,0,,,,0,3,563
"2021-11-16 06:21:55",1,1,TotherPluto1409,dbb9775c-756a-483e-8f7f-225e7b868754,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,38.29,2192,2861,363,139,224,0.44,-3.00,4,,,,,,,,9,6,0,0,,0,0,,,,0,3,578
"2021-11-16 06:33:00",1,1,TotherPluto1409,fba21226-7c0e-4fc9-9094-fce0e81845e8,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,34.19,2743,2719,465,159,306,1.00,0.67,10,,,,,,,,10,2,0,0,,0,0,,,,0,1,508
"2021-11-16 23:16:40",1,1,TotherPluto1409,82cb8b3c-8a2a-43e1-af00-8b12a0d9c231,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,50,341,205,2,1,1,2.00,2.00,2,,,,,,,,0,0,0,0,,0,0,,,,0,1,72
