Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-07-26T11:37:15Z,,,T0KITSUKAZE,02a92c8c-6fbd-49d9-be87-3f3f2567a51f,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,608.927,Win,42.86,3364,1679,371,159,212,2.80,10.33,14,5,4,0,0,9,8,2600,0,5,,,,,,447
2022-07-26T11:37:15Z,,,"o DeathScream o",02a92c8c-6fbd-49d9-be87-3f3f2567a51f,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,458.086,Loss,48.62,3018,2260,253,123,130,1.67,4.33,10,6,1,0,0,7,8,2250,1,3,,,,,,447
2022-07-26T11:37:15Z,,,"Father Shaxx",02a92c8c-6fbd-49d9-be87-3f3f2567a51f,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,546.748,Loss,43.4,1414,1990,212,92,120,0.83,-0.67,5,6,1,0,0,8,9,550,0,1,,,,,,447
2022-07-26T11:37:15Z,,,GrovesWarden,02a92c8c-6fbd-49d9-be87-3f3f2567a51f,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,580.555,Loss,26.11,591,1670,157,41,116,0.17,-4.67,1,6,1,0,0,9,8,1150,0,0,,,,,,447
2022-07-26T11:37:15Z,,,Callumari117,02a92c8c-6fbd-49d9-be87-3f3f2567a51f,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,523.248,Loss,39.38,2222,2125,259,102,157,1.33,3.33,8,6,4,0,0,8,9,1000,0,3,,,,,,447
2022-07-26T11:37:15Z,,,doMinationp,02a92c8c-6fbd-49d9-be87-3f3f2567a51f,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,527.212,Left,26,673,1503,100,26,74,0.50,-3.00,3,6,0,0,1,4,5,300,0,0,,,,,,447
2022-07-26T11:37:15Z,,,Badintention523,02a92c8c-6fbd-49d9-be87-3f3f2567a51f,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,508.860,Left,52.53,1000,1488,99,52,47,0.00,-5.67,0,6,1,0,0,5,6,50,0,0,,,,,,447
2022-07-26T11:37:15Z,,,"DJ Thicc Duq",02a92c8c-6fbd-49d9-be87-3f3f2567a51f,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,615.990,Left,49.8,2221,1937,255,127,128,1.33,2.00,8,6,0,0,0,6,6,900,0,1,,,,,,447
2022-07-26T11:37:15Z,,,DankDuckling181,02a92c8c-6fbd-49d9-be87-3f3f2567a51f,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,638.155,Left,43.18,1734,1787,176,76,100,1.00,0.33,6,6,1,0,0,8,7,650,0,1,,,,,,447
2022-07-26T11:37:15Z,,,thejavakguy,02a92c8c-6fbd-49d9-be87-3f3f2567a51f,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,602.318,Left,44.4,2136,1911,259,115,144,0.83,1.00,5,6,6,0,0,7,7,1000,0,0,,,,,,447
2022-07-26T11:37:15Z,,,"Mooncake TS",02a92c8c-6fbd-49d9-be87-3f3f2567a51f,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,555.534,Left,46.05,2103,1841,215,99,116,1.60,3.66,8,5,2,0,0,4,5,900,0,2,,,,,,447
2022-07-26T11:37:15Z,,,"LoNG goNE 23 NZ",02a92c8c-6fbd-49d9-be87-3f3f2567a51f,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,559.957,Left,53.39,763,1442,118,63,55,0.17,-4.67,1,6,1,0,0,4,5,150,0,0,,,,,,447
