Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-04-13T23:30:28Z,6,1,ItsFurFoxTTV,19a8b49d-4de6-4e85-9ddb-0ca3c01c0d15,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,50.85,21381,980,2006,1020,986,15.75,61.00,63,4,6,0,0,34,7,6700,0,52,,,,,,918
2024-04-13T23:30:28Z,6,1,RFallon,19a8b49d-4de6-4e85-9ddb-0ca3c01c0d15,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,45.8,5608,3797,548,251,297,0.93,0.66,13,14,5,0,0,11,12,1635,0,3,Win,1,20055,1007.614,0,918
2024-04-13T23:30:28Z,6,1,SparkierWolf877,19a8b49d-4de6-4e85-9ddb-0ca3c01c0d15,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,39.4,9303,3200,401,158,243,1.78,8.66,16,9,5,0,0,13,11,2295,0,8,Win,1,20055,1007.614,0,918
2024-04-13T23:30:28Z,6,1,FurFoxo8507,19a8b49d-4de6-4e85-9ddb-0ca3c01c0d15,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,50.85,21381,980,2006,1020,986,15.75,61.00,63,4,6,0,0,34,7,6700,0,52,Win,1,20055,1007.614,0,918
2024-04-13T23:30:28Z,6,1,DanMoney3454,19a8b49d-4de6-4e85-9ddb-0ca3c01c0d15,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,41.29,2185,4251,201,83,118,0.26,-12.33,5,19,5,0,0,5,13,750,0,1,Win,1,20055,1007.614,0,918
2024-04-13T23:30:28Z,6,1,"Ohm Kazhbu",19a8b49d-4de6-4e85-9ddb-0ca3c01c0d15,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,22.65,2352,4802,574,130,444,0.35,-11.00,6,17,0,0,0,7,12,1185,0,1,Win,1,20055,1007.614,0,918
2024-04-13T23:30:28Z,6,1,Strumy,19a8b49d-4de6-4e85-9ddb-0ca3c01c0d15,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,46.41,6107,3416,334,155,179,1.25,4.00,15,12,3,0,1,10,12,1625,0,5,Win,1,20055,1007.614,0,918
2024-04-13T23:30:28Z,6,1,codeF0UR,19a8b49d-4de6-4e85-9ddb-0ca3c01c0d15,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,41.4,2514,1335,157,65,92,2.00,3.66,6,3,2,0,0,13,11,865,0,8,Win,1,20055,1007.614,0,918
2024-04-13T23:30:28Z,6,1,babaroka7322,19a8b49d-4de6-4e85-9ddb-0ca3c01c0d15,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,6.49,3792,2917,3824,248,3576,0.89,1.66,8,9,8,2,0,11,12,1095,0,3,Win,1,20055,1007.614,0,918
2024-04-13T23:30:28Z,6,1,Estevancj2,19a8b49d-4de6-4e85-9ddb-0ca3c01c0d15,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,12.52,4646,3981,1422,178,1244,0.82,1.00,9,11,9,0,0,9,12,1420,0,0,Win,1,20055,1007.614,0,918
