Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-12-18T17:33:27Z,5,1,cyphonds,b5a5d3ad-b950-4a14-b151-a9eb6ec9af45,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,62.5,13721,5340,376,235,141,3.82,35.00,42,11,12,0,0,15,12,4985,7,29,Win,1,26990,1156.708,0,999
2023-12-18T17:33:27Z,5,1,killerR3GGI3,b5a5d3ad-b950-4a14-b151-a9eb6ec9af45,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,60.6,9432,5090,500,303,197,2.43,26.66,34,14,20,0,0,33,9,4520,4,30,Win,1,26990,1156.708,0,999
2023-12-18T17:33:27Z,5,1,ItxNightmare,b5a5d3ad-b950-4a14-b151-a9eb6ec9af45,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,29.06,5392,4761,795,231,564,1.00,2.33,12,12,7,0,0,13,12,1600,0,4,Win,1,26990,1156.708,0,999
2023-12-18T17:33:27Z,5,1,SasoeFlash,b5a5d3ad-b950-4a14-b151-a9eb6ec9af45,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,42.58,3566,469,465,198,267,17.00,16.33,17,1,1,0,0,16,12,1750,5,11,Win,1,26990,1156.708,0,999
2023-12-18T17:33:27Z,5,1,VespidZero17739,b5a5d3ad-b950-4a14-b151-a9eb6ec9af45,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,19.52,1444,3921,210,41,169,0.00,-11.33,0,12,2,0,0,0,15,160,0,0,Win,1,26990,1156.708,0,999
2023-12-18T17:33:27Z,5,1,JazzMeDruBasKey,b5a5d3ad-b950-4a14-b151-a9eb6ec9af45,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,33.01,3219,3235,306,101,205,0.73,-2.33,8,11,2,0,0,11,13,1270,0,2,Win,1,26990,1156.708,0,999
2023-12-18T17:33:27Z,5,1,DaintierCanoe61,b5a5d3ad-b950-4a14-b151-a9eb6ec9af45,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,50,8169,4098,418,209,209,1.91,11.00,21,11,3,0,0,17,11,2300,1,8,Win,1,26990,1156.708,0,999
2023-12-18T17:33:27Z,5,1,StevenJordan829,b5a5d3ad-b950-4a14-b151-a9eb6ec9af45,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,36.78,9962,2156,1112,409,703,8.00,31.00,32,4,9,0,0,16,12,3700,1,25,Win,1,26990,1156.708,0,999
2023-12-18T17:33:27Z,5,1,Defunctix,b5a5d3ad-b950-4a14-b151-a9eb6ec9af45,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,36.81,14091,3156,1152,424,728,2.70,20.33,27,10,10,0,0,19,11,3430,0,14,Win,1,26990,1156.708,0,999
2023-12-18T17:33:27Z,5,1,"II EVIL RAJ II",b5a5d3ad-b950-4a14-b151-a9eb6ec9af45,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,53.69,6434,4655,298,160,138,1.91,12.00,21,11,6,0,0,19,11,2400,1,18,Win,1,26990,1156.708,0,999
2023-12-18T17:33:27Z,5,1,pl00pid,b5a5d3ad-b950-4a14-b151-a9eb6ec9af45,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,19.97,1908,3764,601,120,481,0.33,-7.66,4,12,1,0,0,7,14,575,0,0,Win,1,26990,1156.708,0,999
2023-12-18T17:33:27Z,5,1,"James morpar",b5a5d3ad-b950-4a14-b151-a9eb6ec9af45,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,26.11,1716,3941,678,177,501,0.07,-11.66,1,14,4,0,0,5,13,300,0,0,Win,1,26990,1156.708,0,999
2023-12-18T17:33:27Z,5,1,Tierlin,b5a5d3ad-b950-4a14-b151-a9eb6ec9af45,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,36.04,5616,6335,1293,466,827,0.50,-9.00,11,22,6,0,0,12,15,1475,1,6,Loss,2,16110,1201.858,0,999
2023-12-18T17:33:27Z,5,1,"Klap MD",b5a5d3ad-b950-4a14-b151-a9eb6ec9af45,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,46.09,10450,5474,588,271,317,1.05,5.00,20,19,12,0,1,20,13,2550,1,8,Loss,2,16110,1201.858,0,999
