Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-19 00:44:18",,,Gnyus,9b8b5d78-abec-480a-91f3-5dc18606d77b,Aquarius,Slayer,,,,0,0,Cobra,0,,10220,2,,Eagle,0,,6540,0,,7,1,1,0,,Loss,52.75,4692,5379,510,269,241,0.40,-9.00,8,3,0,4,0,0,0,0,20,9,0,0,1,0,0,,,1270,1,2,633
"2021-12-19 00:58:25",,,Gnyus,db88996b-ff3b-425b-98f2-7d6b3d665632,Aquarius,Slayer,,,,0,0,Cobra,0,,6150,50,,Eagle,0,,5600,44,,8,1,1,0,,Loss,42.69,2696,4565,438,187,251,0.43,-5.00,6,0,1,5,0,0,0,0,14,9,0,0,2,0,0,,,1050,0,2,499
"2021-12-19 01:09:55",,,Gnyus,57030dda-0f08-4716-abc3-d77b85d8385f,Aquarius,Slayer,,,,0,0,Cobra,0,,9925,250,,Eagle,0,,9150,211,,5,1,1,0,,Loss,49.03,4624,5500,518,254,264,0.81,0.00,13,4,1,5,1,0,0,0,16,9,0,0,5,0,0,,,2200,0,4,690
"2022-04-24 21:33:02",,,Gnyus,24d7db41-3df7-47a9-8f62-050c9cc4ee93,Aquarius,Slayer,,,,0,0,Eagle,0,,14480,2,,Cobra,0,,11305,0,,5,1,1,0,,Loss,47.84,5736,6537,671,321,350,0.61,-5.33,14,2,1,9,1,0,0,0,23,11,0,0,2,0,0,,,2580,0,5,843
"2022-04-26 00:11:20",,,Gnyus,00f3355e-4b6d-4c11-a732-800b3f641cac,Aquarius,Slayer,,,,0,0,Cobra,0,,11325,250,,Eagle,0,,10875,205,,5,1,1,0,,Loss,57.84,6786,5445,491,284,207,1.79,14.00,25,5,3,15,1,0,0,0,14,9,0,0,5,0,0,,,3525,2,12,727
"2022-04-26 00:41:57",,,Gnyus,a33b8fa7-dfb9-4785-a03c-f664daa718ba,Aquarius,Slayer,,,,0,0,Cobra,0,,14235,2,,Eagle,0,,13245,0,,7,1,1,0,,Loss,53.74,7600,9508,735,395,340,0.61,-7.00,17,5,0,11,0,0,0,0,28,12,0,0,2,0,0,,,2560,0,4,969
"2022-04-26 01:25:27",,,Gnyus,795da79a-ecb5-4aae-b088-2ba6f643305c,Aquarius,Slayer,,,,0,0,Cobra,0,,22015,1,,Eagle,0,,19025,1,,6,1,1,0,,Loss,50.04,10133,12265,1167,584,583,0.90,1.33,35,8,4,21,0,0,0,0,39,16,0,0,5,0,0,,,4800,2,14,1414
"2022-04-26 02:02:16",,,Gnyus,a5a51a28-72b9-4e81-b2d5-8d1d4af9982b,Aquarius,Slayer,,,,0,0,Cobra,0,,10850,250,,Eagle,0,,10050,232,,5,1,1,0,,Loss,49.58,5327,5807,476,236,240,1.00,2.67,17,2,0,13,0,0,0,0,17,8,0,0,4,0,0,,,2525,0,3,704
"2022-04-26 02:23:02",,,Gnyus,532f3533-9fbc-42a9-9981-0526e9dc322e,Aquarius,Slayer,,,,0,0,Cobra,0,,6400,50,,Eagle,0,,3500,27,,5,1,1,0,,Loss,56.96,2324,3314,237,135,102,0.82,0.00,9,1,0,7,0,0,0,0,11,6,0,0,3,0,0,,,1200,0,2,337
"2022-04-26 02:29:46",,,Gnyus,44f0c828-ecaf-4e27-801c-52d443b0defa,Aquarius,Slayer,,,,0,0,Cobra,0,,11425,250,,Eagle,0,,8525,175,,5,1,1,0,,Loss,43.35,3917,4935,496,215,281,0.63,-2.67,10,1,0,9,0,0,0,0,16,10,0,0,4,0,0,,,1850,2,4,624
