Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-01-15T04:45:07Z,5,1,DNCzZ,85ecca16-7334-43dd-b0e6-ae0000423114,Scarr,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,59.1,16406,3840,335,198,137,7.44,60.00,67,9,6,0,0,56,4,7235,6,60,Win,1,32120,1410.058,0,945
2024-01-15T04:45:07Z,5,1,sLipPEryMeaTbaG,85ecca16-7334-43dd-b0e6-ae0000423114,Scarr,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,40.25,2356,3834,318,128,190,0.42,-5.33,5,12,5,0,0,2,15,750,0,2,Win,1,32120,1410.058,0,945
2024-01-15T04:45:07Z,5,1,RedRock2797,85ecca16-7334-43dd-b0e6-ae0000423114,Scarr,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,21.47,2313,1688,475,102,373,0.60,0.00,3,5,6,0,0,7,13,915,0,1,Win,1,32120,1410.058,0,945
2024-01-15T04:45:07Z,5,1,XLR8,85ecca16-7334-43dd-b0e6-ae0000423114,Scarr,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,54.4,14721,3597,546,297,249,4.90,44.33,49,10,16,0,0,46,6,5750,3,39,Win,1,32120,1410.058,0,945
2024-01-15T04:45:07Z,5,1,"DELTA STARo",85ecca16-7334-43dd-b0e6-ae0000423114,Scarr,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,27.12,1964,3990,424,115,309,0.46,-5.66,6,13,4,0,1,6,13,860,0,0,Win,1,32120,1410.058,0,945
2024-01-15T04:45:07Z,5,1,Subliminaut,85ecca16-7334-43dd-b0e6-ae0000423114,Scarr,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,20.77,3309,3742,568,118,450,1.20,3.66,12,10,5,0,1,3,14,1400,0,5,Win,1,32120,1410.058,0,945
2024-01-15T04:45:07Z,5,1,SsleepysS,85ecca16-7334-43dd-b0e6-ae0000423114,Scarr,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,37.33,6473,4081,750,280,470,1.80,11.66,18,10,11,0,0,8,13,2450,1,7,Win,1,32120,1410.058,0,945
2024-01-15T04:45:07Z,5,1,Incoherent,85ecca16-7334-43dd-b0e6-ae0000423114,Scarr,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,66.37,14212,3592,339,225,114,4.50,46.00,54,12,12,0,0,45,6,6000,10,54,Win,1,32120,1410.058,0,945
2024-01-15T04:45:07Z,5,1,carsonloots,85ecca16-7334-43dd-b0e6-ae0000423114,Scarr,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,70.64,13230,4989,419,296,123,5.22,40.33,47,9,7,0,0,41,7,5465,10,45,Win,1,32120,1410.058,0,945
2024-01-15T04:45:07Z,5,1,TomCat025,85ecca16-7334-43dd-b0e6-ae0000423114,Scarr,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,58.93,6085,4924,319,188,131,0.94,2.33,16,17,10,0,0,10,13,2125,2,10,Loss,2,13860,1106.215,0,945
2024-01-15T04:45:07Z,5,1,PBH8156,85ecca16-7334-43dd-b0e6-ae0000423114,Scarr,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,39.62,5705,6047,583,231,352,0.57,-8.66,13,23,4,0,0,7,14,1625,0,8,Loss,2,13860,1106.215,0,945
2024-01-15T04:45:07Z,5,1,BeamyThrower330,85ecca16-7334-43dd-b0e6-ae0000423114,Scarr,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,18.14,1700,7031,623,113,510,0.10,-25.33,3,29,2,0,0,1,16,480,0,3,Loss,2,13860,1106.215,0,945
2024-01-15T04:45:07Z,5,1,Samyniack69,85ecca16-7334-43dd-b0e6-ae0000423114,Scarr,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,22.92,2619,6610,349,80,269,0.12,-21.33,3,26,5,0,0,6,14,575,0,0,Loss,2,13860,1106.215,0,945
2024-01-15T04:45:07Z,5,1,"AH Chuck Norris",85ecca16-7334-43dd-b0e6-ae0000423114,Scarr,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,21.14,1607,5959,350,74,276,0.13,-18.33,3,23,5,1,0,1,15,545,0,0,Loss,2,13860,1106.215,0,945
2024-01-15T04:45:07Z,5,1,SalviaPalth1670,85ecca16-7334-43dd-b0e6-ae0000423114,Scarr,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,39.09,4419,5707,729,285,444,0.70,-3.33,14,20,8,0,1,10,13,1710,0,8,Loss,2,13860,1106.215,0,945
2024-01-15T04:45:07Z,5,1,"Watch Out China",85ecca16-7334-43dd-b0e6-ae0000423114,Scarr,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,31.82,1544,5282,286,91,195,0.17,-12.33,3,18,8,0,0,3,15,575,0,1,Loss,2,13860,1106.215,0,945
2024-01-15T04:45:07Z,5,1,JLott8745,85ecca16-7334-43dd-b0e6-ae0000423114,Scarr,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,30.34,3422,6657,613,186,427,0.26,-18.66,7,27,4,0,0,5,14,900,0,1,Loss,2,13860,1106.215,0,945
2024-01-15T04:45:07Z,5,1,Loklue7,85ecca16-7334-43dd-b0e6-ae0000423114,Scarr,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,33.24,3313,6682,695,231,464,0.38,-13.66,9,24,4,0,0,3,15,1175,0,4,Loss,2,13860,1106.215,0,945
2024-01-15T04:45:07Z,5,1,ODSTBWolf420,85ecca16-7334-43dd-b0e6-ae0000423114,Scarr,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,42.18,3225,6211,211,89,122,0.52,-9.66,13,25,7,0,0,5,14,1675,0,8,Loss,2,13860,1106.215,0,945
2024-01-15T04:45:07Z,5,1,"aquamarine cow",85ecca16-7334-43dd-b0e6-ae0000423114,Scarr,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,32.8,2704,4155,189,62,127,0.53,-6.33,8,15,2,0,0,6,9,900,0,2,Loss,2,13860,1106.215,0,945
2024-01-15T04:45:07Z,5,1,"Mista FATs",85ecca16-7334-43dd-b0e6-ae0000423114,Scarr,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,23.52,3621,6423,876,206,670,0.52,-9.00,11,21,3,0,0,6,12,1275,0,3,Loss,2,13860,1106.215,0,945
2024-01-15T04:45:07Z,5,1,"mdc vvav",85ecca16-7334-43dd-b0e6-ae0000423114,Scarr,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,50.41,878,1186,123,62,61,0.50,-1.33,2,4,2,0,0,2,4,300,0,2,Loss,2,13860,1106.215,0,945
2024-01-15T04:45:07Z,5,1,"Unable To Be",85ecca16-7334-43dd-b0e6-ae0000423114,Scarr,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,Loss,2,13860,1106.215,0,945
2024-01-15T04:45:07Z,5,1,HighestAltitude,85ecca16-7334-43dd-b0e6-ae0000423114,Scarr,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,7.42,849,572,472,35,437,1.00,0.00,2,2,0,1,0,4,7,125,0,0,Win,1,32120,1410.058,0,945
2024-01-15T04:45:07Z,5,1,TheHumanThumb69,85ecca16-7334-43dd-b0e6-ae0000423114,Scarr,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,23.76,967,1765,101,24,77,0.38,-4.66,3,8,1,0,0,3,7,350,0,1,Win,1,32120,1410.058,0,945
2024-01-15T04:45:07Z,5,1,BomburTheDwarf1,85ecca16-7334-43dd-b0e6-ae0000423114,Scarr,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,32.28,2198,3106,189,61,128,0.50,-1.66,4,8,7,0,0,6,9,820,0,0,Win,1,32120,1410.058,0,945
