Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-05-15T05:51:19Z,2,1,ZURM0S,f2cfb88e-7ca4-41c8-9d67-fb77787a0ed2,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,711.356,Win,50.13,4609,2910,391,196,195,4.00,16.33,20,5,4,0,0,13,10,3300,2,11,,,,,,543
2022-05-15T05:51:19Z,2,1,Yeyo0630,f2cfb88e-7ca4-41c8-9d67-fb77787a0ed2,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,715.294,Loss,31.25,764,1538,48,15,33,0.50,-3.00,3,6,0,0,0,12,11,600,0,0,,,,,,543
2022-05-15T05:51:19Z,2,1,altanimi,f2cfb88e-7ca4-41c8-9d67-fb77787a0ed2,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,668.046,Loss,43.97,2803,1901,373,164,209,1.83,5.67,11,6,2,0,0,12,11,1300,0,3,,,,,,543
2022-05-15T05:51:19Z,2,1,Thedude7104,f2cfb88e-7ca4-41c8-9d67-fb77787a0ed2,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,603.220,Loss,28.21,1089,1491,156,44,112,0.33,-3.33,2,6,2,0,0,10,11,1800,0,1,,,,,,543
2022-05-15T05:51:19Z,2,1,bootybandit557,f2cfb88e-7ca4-41c8-9d67-fb77787a0ed2,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,675.463,Left,34.56,1201,1333,136,47,89,0.67,-1.00,4,6,3,0,0,5,5,650,0,0,,,,,,543
2022-05-15T05:51:19Z,2,1,Eclipzsnipes,f2cfb88e-7ca4-41c8-9d67-fb77787a0ed2,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,594.586,Left,45.1,178,1503,51,23,28,0.00,-6.00,0,6,0,0,0,4,5,0,0,0,,,,,,543
2022-05-15T05:51:19Z,2,1,RPGPOTAT0,f2cfb88e-7ca4-41c8-9d67-fb77787a0ed2,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,776.000,Left,39.29,1190,1352,84,33,51,0.33,-3.33,2,6,2,0,0,6,5,300,0,1,,,,,,543
2022-05-15T05:51:19Z,2,1,Bonzaiii4619,f2cfb88e-7ca4-41c8-9d67-fb77787a0ed2,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,756.376,Left,62.5,2149,1549,136,85,51,1.33,2.33,8,6,1,0,0,6,5,850,0,3,,,,,,543
2022-05-15T05:51:19Z,2,1,Reaper13958223,f2cfb88e-7ca4-41c8-9d67-fb77787a0ed2,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,797.762,Left,35.64,1732,1451,188,67,121,0.67,-1.00,4,6,3,0,0,6,5,650,0,1,,,,,,543
2022-05-15T05:51:19Z,2,1,ATplata,f2cfb88e-7ca4-41c8-9d67-fb77787a0ed2,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,733.629,Left,37.71,1323,1698,175,66,109,0.33,-3.33,2,6,2,0,0,7,6,400,0,0,,,,,,543
2022-05-15T05:51:19Z,2,1,PBNinja64,f2cfb88e-7ca4-41c8-9d67-fb77787a0ed2,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,755.978,Left,56.56,1469,1937,122,69,53,0.83,-1.00,5,6,0,0,0,7,6,500,0,2,,,,,,543
2022-05-15T05:51:19Z,2,1,"Go Berzerks",f2cfb88e-7ca4-41c8-9d67-fb77787a0ed2,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,829.004,Left,44.81,2641,2653,241,108,133,1.67,4.33,10,6,1,0,0,12,10,1250,0,6,,,,,,543
