Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-02-17 11:11:55",1,1,"CHL 007",13f0d99a-9619-47f7-890a-0c7283773304,Streets,Slayer,"Ranked Arena",CrossPlay,Open,745,745,Cobra,744,791.298,6410,50,51.07,Eagle,726.5,758.140,5700,46,48.93,7,1,1,0,,Loss,36.16,2683,3753,365,132,233,0.83,-0.33,10,2,0,3,1,0,0,0,12,5,0,0,3,0,0,10,10,1250,0,3,534
"2022-06-29 05:28:41",2,1,"CHL 007",6cdb7baf-dec7-472e-be86-2fd198343e1c,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,Eagle,0,1461.668,8540,2,56.41,Cobra,0,1129.438,7600,1,43.59,1,1,1,0,,Win,31.02,4332,5689,993,308,685,0.50,-5.67,9,1,1,0,0,0,0,0,18,10,0,0,2,0,1,13,17,2020,0,4,756
"2022-08-30 07:21:28",,,"CHL 007",729ffb0e-a6bf-4f7a-86cc-8c7ac5fd525d,"Live Fire",Attrition,"Quick Play",CrossPlay,Open,0,0,Eagle,0,1196.590,6610,2,52.51,Cobra,0,1082.083,5170,1,47.49,5,1,1,0,,Loss,43.16,2198,1817,329,142,187,0.86,2.33,6,1,0,0,0,0,0,2,7,10,0,0,2,0,0,6,7,1620,0,2,373
"2022-09-18 01:58:59",,,"CHL 007",5c692de7-e074-42ba-a91a-29e25578aab2,Aquarius,Attrition,"Quick Play",CrossPlay,Open,0,0,Cobra,0,1338.085,4410,2,44.27,Eagle,0,1684.401,4430,1,55.73,1,1,1,0,,Win,34.73,755,1813,167,58,109,0.29,-4.00,2,0,1,0,0,0,0,1,7,3,0,0,1,0,0,5,9,560,0,0,382
"2023-01-24 09:48:52",2,2,"CHL 007",84723057-25b0-4433-99b4-857d29e2e7f2,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1072.856,12530,100,48.75,Eagle,0,1127.969,11170,89,51.25,16,1,1,0,,Loss,25,3774,2844,1384,346,1038,0.73,-1.00,8,0,0,0,0,0,3,0,11,6,0,0,3,2,0,,,1150,0,3,776
"2023-01-28 09:07:08",2,2,"CHL 007",5bb09028-7ac8-4ae4-ae38-62b13224d271,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,1119.096,12100,100,50.50,Cobra,0,1097.148,12180,94,49.50,15,1,1,0,,Loss,15.43,3579,3807,1069,165,904,0.73,-2.00,8,0,0,1,0,0,2,0,11,3,0,0,3,2,0,,,1000,0,1,711
"2023-03-27 09:13:22",3,1,"CHL 007",1e3b0040-2a86-4103-ac9f-9c3fdfacaf0a,Oasis,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,9.65,4187,1764,1865,180,1685,2.00,6.00,10,,,,,,,,5,3,0,1,6,2,0,,,,0,5,658
"2023-03-27 09:26:44",3,1,"CHL 007",6a7e2f53-fac9-4055-81d8-2026b944d96f,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,20,,,,,Loss,24.04,3048,1769,1198,288,910,1.00,1.00,5,,,,,,,,5,3,0,0,2,1,0,,,,0,2,761
"2023-03-27 10:00:45",3,1,"CHL 007",3c854e91-cb9c-4e92-821c-37955f9515b6,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Win,23.62,5386,2857,1084,256,828,1.80,7.00,9,,,,,,,,5,9,0,0,4,1,1,,,,0,3,679
"2023-03-27 10:25:32",3,1,"CHL 007",f0994209-b97c-4b51-928c-96965c749806,Oasis,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,13.22,3101,1385,1974,261,1713,1.75,4.00,7,,,,,,,,4,3,0,0,3,0,0,,,,0,1,377
"2023-03-27 12:44:16",3,1,"CHL 007",eeb70aa3-3d88-4884-9d8c-34877e22f18f,Deadlock,"Escalation Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,17,,,,,Loss,31.3,885,1135,131,41,90,1.50,2.33,6,,,,,,,,4,1,0,0,3,0,0,,,,0,1,716
"2023-03-27 12:57:46",3,1,"CHL 007",2c2ba303-f138-4dcd-83b2-3d819a2d0e35,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Loss,21.36,1459,1070,295,63,232,0.50,0.00,2,,,,,,,,4,6,0,0,1,0,0,,,,0,2,695
"2023-03-27 13:15:48",3,1,"CHL 007",2eb52d50-c8ff-465c-9adb-8d133c07f8bd,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,22.37,4391,2069,1149,257,892,0.88,1.00,7,,,,,,,,8,6,0,1,3,0,1,,,,0,3,503
"2023-03-27 13:26:04",3,1,"CHL 007",eeb9bdfb-f212-42b2-87cb-d536fd8f106f,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,26.07,2100,2439,399,104,295,0.60,-3.00,6,,,,,,,,10,3,0,0,3,1,0,,,,0,1,518
"2023-03-27 13:36:02",3,1,"CHL 007",eaf76a9d-65bf-4212-888f-9377f408c9a4,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,16,,,,,Loss,34.43,1986,1828,607,209,398,1.75,4.00,7,,,,,,,,4,3,0,0,4,0,0,,,,0,9,660
"2023-03-27 13:49:36",3,1,"CHL 007",35d6d606-5f22-4ccf-bbb4-8a8ea5e105a0,Oasis,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,37.5,5095,6273,632,237,395,1.08,3.00,14,,,,,,,,13,6,0,0,3,2,0,,,,0,7,955
"2023-03-27 14:08:55",3,1,"CHL 007",14210cf5-df6e-4a31-9640-342155b52fef,Oasis,"Escalation Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,20,,,,,Loss,28.54,5246,3867,806,230,576,1.50,8.00,18,,,,,,,,12,6,0,1,6,0,0,,,,0,11,679
"2023-03-27 14:31:50",3,1,"CHL 007",a19e805b-41ce-41bd-b03b-7f5fbc3bdace,Argyle,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,36.22,3806,3550,577,209,368,1.44,5.00,13,,,,,,,,9,3,0,0,3,0,0,,,,0,4,598
"2023-03-27 14:43:08",3,1,"CHL 007",fc6ac59c-457d-428f-b998-f6381965f354,Empyrean,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,41.22,4076,2709,735,303,432,1.56,7.00,14,,,,,,,,9,6,0,0,7,0,0,,,,0,8,459
"2023-03-27 14:53:29",3,1,"CHL 007",62183e10-4684-4f2a-8379-428177c30377,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,41.41,3541,3226,582,241,341,1.00,2.33,11,,,,,,,,11,7,0,0,3,0,0,,,,0,2,437
"2023-03-27 15:02:00",3,1,"CHL 007",4592d598-ddf5-4335-af37-f6947144282f,Cliffhanger,"Escalation Slayer","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,14.7,2736,3198,551,81,470,0.30,-5.00,3,,,,,,,,10,6,0,0,1,0,0,,,,0,0,537
"2023-03-27 15:12:09",3,1,"CHL 007",9dea1998-3466-4195-b6b4-7e4fa8aca1c4,Aquarius,"Escalation Slayer","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,29.23,2731,3345,325,95,230,0.58,-1.67,7,,,,,,,,12,10,0,0,2,0,0,,,,0,3,430
"2023-03-27 15:22:19",3,1,"CHL 007",7eba39bd-ef96-4caf-a4bf-4fe0e9bb7d44,Catalyst,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,31.28,1908,2187,211,66,145,0.56,-3.33,5,,,,,,,,9,2,0,0,2,0,0,,,,0,2,294
"2023-03-27 15:29:12",3,1,"CHL 007",8dc0b828-32be-4d03-aed0-b061c61f1f08,Catalyst,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,48.7,1310,1630,193,94,99,0.60,-1.33,3,,,,,,,,5,2,0,0,2,0,0,,,,0,1,274
"2023-03-27 15:36:15",3,1,"CHL 007",49ba7f84-dcca-4db2-9cd0-84c5262ec488,Chasm,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.21,1801,3676,271,90,181,0.53,-6.00,8,,,,,,,,15,3,0,2,2,0,0,,,,0,2,475
"2023-03-27 15:45:24",3,1,"CHL 007",df5342eb-a215-4c62-97c0-19f962034e5e,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Loss,11.36,1197,1453,273,31,242,0.50,1.33,3,,,,,,,,6,13,0,0,2,1,0,,,,0,3,621
"2023-03-27 15:57:30",3,1,"CHL 007",867e4b73-a536-42c2-a32f-b514625bbad1,Oasis,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.02,289,507,86,37,49,1.00,0.67,1,,,,,,,,1,2,0,0,1,0,0,,,,0,0,385
"2023-03-27 16:05:43",3,1,"CHL 007",0d879f0a-1d04-423f-87ba-80b1fd45eed0,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,20.7,765,1571,227,47,180,0.29,-3.00,2,,,,,,,,7,6,0,0,1,1,0,,,,0,4,637
"2023-03-27 16:17:50",3,1,"CHL 007",7fcb2d2f-a29d-4d0a-a722-70092e463048,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,40.46,3968,2592,655,265,390,1.50,5.67,12,,,,,,,,8,5,0,0,3,1,1,,,,0,4,941
"2023-03-27 16:35:32",3,1,"CHL 007",fd7d7a9e-c01c-4b60-bec9-5b83efdc52cf,Catalyst,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,21.27,3741,3157,583,124,459,1.67,7.67,15,,,,,,,,9,5,0,0,5,0,0,,,,0,4,493
"2023-03-27 16:46:18",3,1,"CHL 007",a84d69a7-1d4f-498f-b813-e0a8dba0c5f1,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,33.1,2640,2614,583,193,390,1.22,5.00,11,,,,,,,,9,9,0,0,4,0,0,,,,0,5,451
"2023-03-27 16:58:21",3,1,"CHL 007",f570f61f-761f-4fda-b66e-15b3a11d4173,Oasis,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,,,,,Loss,36.01,4139,2882,486,175,311,1.00,0.67,11,,,,,,,,11,2,1,0,4,1,0,,,,0,5,700
"2023-03-27 17:13:51",3,1,"CHL 007",4e520747-360c-4b7e-a4dd-7d44ad9f770e,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Win,8.67,511,1769,392,34,358,2.00,4.00,8,,,,,,,,4,0,0,0,3,0,1,,,,0,4,686
"2023-03-27 17:27:30",3,1,"CHL 007",c00a78d0-583e-4dfe-b2ac-83d3674257fc,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,29.78,5761,2366,759,226,533,1.38,4.33,11,,,,,,,,8,4,0,0,3,0,0,,,,0,3,753
"2023-03-27 17:44:29",3,1,"CHL 007",af3c428f-83a2-437e-b911-0606f2161962,Oasis,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,18.48,1109,1455,395,73,322,0.33,-4.00,2,,,,,,,,6,0,0,0,2,1,0,,,,0,1,306
"2023-03-27 17:55:57",3,1,"CHL 007",063cb205-e64a-457f-92e4-8b6dbf1d9dbf,Oasis,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Win,13.66,2361,2580,959,131,828,0.50,-4.00,5,,,,,,,,10,3,0,0,4,0,0,,,,0,1,663
"2023-03-28 04:02:46",3,1,"CHL 007",01e6247c-c306-4502-b8b7-25cf609f8d77,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,36.68,3410,2863,259,95,164,1.22,2.67,11,,,,,,,,9,2,0,0,3,0,0,,,,0,5,549
"2023-03-28 04:14:27",3,1,"CHL 007",cb1527df-d20a-4d20-968a-a559b039c4ca,Empyrean,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44,4770,3906,800,352,448,1.90,12.00,19,,,,,,,,10,9,0,0,4,0,0,,,,0,5,541
"2023-03-28 04:27:16",3,1,"CHL 007",3e6415ad-02f0-49c6-bef4-d4ce7e873bc4,Oasis,"Fiesta CTF","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,44.48,5505,4723,308,137,171,0.47,-6.33,7,,,,,,,,15,5,0,0,1,0,0,,,,0,2,1004
"2023-03-28 04:46:25",3,1,"CHL 007",c63fcc87-f22e-46fe-85ea-58ed5bca276f,Oasis,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Draw,36.79,4530,4354,530,195,335,0.67,-3.00,10,,,,,,,,15,6,0,1,3,1,0,,,,0,3,1140
"2023-03-28 05:09:04",3,1,"CHL 007",5a1d3a56-31d5-4e99-a40a-1a8e96b9322c,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,19,,,,,Left,42.67,2802,2920,375,160,215,0.70,-2.33,7,,,,,,,,10,2,1,0,2,0,0,,,,0,2,691
"2023-03-28 05:22:16",3,1,"CHL 007",dde79784-6cb4-4709-a36b-4311fdd548b9,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,29.45,5035,3751,669,197,472,1.40,7.67,14,,,,,,,,10,11,1,0,5,2,0,,,,0,4,971
"2023-03-28 05:43:29",3,1,"CHL 007",0d50d95b-8f08-496e-9065-44b3d0269559,Oasis,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.57,1807,1901,393,128,265,0.29,-4.00,2,,,,,,,,7,3,0,0,1,0,0,,,,0,0,474
"2023-03-28 05:53:36",3,1,"CHL 007",45b75e9c-c424-419b-925e-96db25ec9ab0,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,,,,,Loss,19.32,3889,2901,1211,234,977,1.14,3.67,8,,,,,,,,7,8,0,0,5,0,1,,,,0,4,648
"2023-03-28 06:06:03",3,1,"CHL 007",10426f96-cfb9-4d7e-b9ed-6d6d4a70c658,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,11.22,2008,2566,891,100,791,0.56,1.00,5,,,,,,,,9,15,0,0,3,0,0,,,,0,3,612
"2023-03-28 06:20:57",3,1,"CHL 007",352820f8-ffb0-456a-ab2d-cbd31422774c,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,15.9,6427,4610,1723,274,1449,0.39,-10.00,7,,,,,,,,18,3,1,0,1,3,0,,,,0,4,964
"2023-03-28 06:39:04",3,1,"CHL 007",6164c2a0-b526-4204-901d-26ee09bd18e5,Oasis,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,36.07,3820,2813,596,215,381,0.56,-2.67,5,,,,,,,,9,4,0,0,3,2,0,,,,0,2,641
"2023-03-28 06:52:47",3,1,"CHL 007",448704cd-02ed-4527-a438-7da2e7299446,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,28.64,5635,4675,880,252,628,0.83,0.33,15,,,,,,,,18,10,0,0,3,0,0,,,,0,9,944
"2023-03-28 07:07:16",3,1,"CHL 007",eae2fea8-b01a-44ae-bde0-f410f5b0dbc8,Catalyst,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,37.5,1366,1496,160,60,100,1.25,1.00,5,,,,,,,,4,0,0,0,2,0,0,,,,0,1,331
"2023-03-28 07:15:50",3,1,"CHL 007",c7c8ae6b-e4ae-4ae8-a716-591d35c12cfd,Chasm,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,26.33,975,1446,281,74,207,0.33,-3.67,2,,,,,,,,6,1,0,0,2,0,0,,,,0,0,245
"2023-03-28 07:22:06",3,1,"CHL 007",005cb9f8-2a6d-4f32-a7e5-8bd996a2b1e8,Chasm,"Escalation Slayer","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,537
