Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-05-23T03:18:38Z,2,1,Yorichi4130,c5e3f1d2-6759-43bc-85db-855aa2192485,Fragmentation,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,494.822,Win,47.65,4108,2333,405,193,212,3.60,13.33,18,5,1,0,0,16,12,2150,0,6,,,,,,809
2022-05-23T03:18:38Z,2,1,ADRV7980,c5e3f1d2-6759-43bc-85db-855aa2192485,Fragmentation,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,349.812,Loss,48.1,1255,1523,79,38,41,0.67,-1.67,4,6,1,0,0,12,13,550,0,1,,,,,,809
2022-05-23T03:18:38Z,2,1,BattleSmurf33,c5e3f1d2-6759-43bc-85db-855aa2192485,Fragmentation,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,466.126,Loss,46.88,2355,1844,160,75,85,1.50,3.00,9,6,0,0,0,14,13,1500,0,2,,,,,,809
2022-05-23T03:18:38Z,2,1,PoptartWizrd539,c5e3f1d2-6759-43bc-85db-855aa2192485,Fragmentation,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,451.678,Left,54.55,1112,1763,22,12,10,0.50,-2.33,3,6,2,0,0,8,8,500,0,4,,,,,,809
2022-05-23T03:18:38Z,2,1,MimicMedia,c5e3f1d2-6759-43bc-85db-855aa2192485,Fragmentation,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,400.735,Left,0,0,225,0,0,0,0.00,-1.00,0,1,0,0,0,2,2,0,0,0,,,,,,809
2022-05-23T03:18:38Z,2,1,BoofingHeadies,c5e3f1d2-6759-43bc-85db-855aa2192485,Fragmentation,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,519.470,Left,28.4,917,1444,81,23,58,0.33,-3.33,2,6,2,0,0,11,9,400,0,1,,,,,,809
2022-05-23T03:18:38Z,2,1,AXXEATER5000,c5e3f1d2-6759-43bc-85db-855aa2192485,Fragmentation,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,383.654,Left,28.57,612,687,35,10,25,0.33,-2.00,1,3,0,0,0,4,5,100,0,0,,,,,,809
2022-05-23T03:18:38Z,2,1,KELERZO,c5e3f1d2-6759-43bc-85db-855aa2192485,Fragmentation,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,467.061,Left,42.11,515,1331,38,16,22,0.17,-5.00,1,6,0,0,0,7,7,100,0,1,,,,,,809
2022-05-23T03:18:38Z,2,1,MTCKronic,c5e3f1d2-6759-43bc-85db-855aa2192485,Fragmentation,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,419.110,Left,52.52,1865,2190,139,73,66,0.83,-0.67,5,6,1,0,0,10,10,650,0,2,,,,,,809
2022-05-23T03:18:38Z,2,1,"Tymes Rhymes",c5e3f1d2-6759-43bc-85db-855aa2192485,Fragmentation,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,207.506,Left,0,0,227,7,0,7,0.00,-1.00,0,1,0,0,0,2,2,0,0,0,,,,,,809
2022-05-23T03:18:38Z,2,1,AceBoogi27,c5e3f1d2-6759-43bc-85db-855aa2192485,Fragmentation,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,504.802,Left,45.05,2305,1744,333,150,183,1.50,3.00,9,6,0,0,0,12,10,1000,0,4,,,,,,809
