Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-02-20 01:43:37",,,calloussss,518668ff-a309-4016-aca2-6d1a2db4d785,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,17.55,4189,4373,621,109,512,1.18,2.00,13,,,,,,,,11,0,0,0,,0,0,,,,0,13,738
"2022-02-20 06:37:32",,,calloussss,8833c674-a8fd-492a-82b1-eef37166537d,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,42.53,5896,5643,703,299,404,0.94,3.67,16,,,,,,,,17,14,0,0,,0,0,,,,0,6,854
"2022-02-20 06:56:19",,,calloussss,d7e8afca-a932-4f6c-ae2a-eeb55e07b526,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,39.05,3218,2826,443,173,270,1.44,5.67,13,,,,,,,,9,5,0,1,,0,0,,,,0,3,427
"2022-02-20 07:06:15",,,calloussss,442c2c02-614b-42ad-be90-78a2ef203e6b,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,40.24,4211,4080,574,231,343,1.40,7.33,14,,,,,,,,10,10,0,0,,0,0,,,,0,6,646
"2022-02-20 07:25:39",,,calloussss,96c4cc21-6e70-4924-b941-9ccd4b328e9d,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,48.47,2467,2915,295,143,152,0.33,-7.00,4,,,,,,,,12,3,0,0,,0,0,,,,0,2,347
"2022-02-20 07:32:51",,,calloussss,f8810858-8050-44c3-93ef-3b40967f1565,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,43.5,2894,3932,400,174,226,0.62,-2.67,8,,,,,,,,13,7,0,0,,0,0,,,,0,4,508
"2022-02-20 07:44:26",,,calloussss,93b5d396-1250-42ba-b758-1fa4386f811e,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,51.51,5015,5270,629,324,305,0.86,2.00,12,,,,,,,,14,12,0,0,,0,0,,,,0,4,634
"2022-02-20 07:57:41",,,calloussss,2e2428b8-493e-45bf-a073-785d39ef391e,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,0.95,12,265,105,1,104,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,759
"2022-02-20 21:39:26",,,calloussss,748257b4-9544-49d1-a564-71299125c12d,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Win,46.39,10271,10410,1121,520,601,0.89,1.00,31,,,,,,,,35,15,0,0,,0,0,,,,0,16,1313
"2022-02-20 22:03:56",,,calloussss,7a7fd7ca-dee6-4820-9d27-e17f79bc1672,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,24
