Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 00:49:33",1,1,calloussss,f43e2260-6dc5-4aff-8f9b-c4df6da4eab0,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,47.24,6579,6910,779,368,411,1.00,3.67,23,,,,,,,,23,11,0,0,,0,0,,,,0,7,933
"2021-11-16 01:07:49",1,1,calloussss,6d9e9322-8ca2-439d-a083-ecc6b9edc4ed,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,52.93,5944,5293,546,289,257,1.56,10.67,25,,,,,,,,16,5,0,0,,0,0,,,,0,7,765
"2021-11-16 01:22:47",1,1,calloussss,125c288d-5b55-48aa-963b-31e87782c2d3,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Draw,40.17,7426,7274,1155,464,691,1.12,5.33,28,,,,,,,,25,7,0,0,,0,0,,,,0,8,1072
"2021-11-16 02:27:29",1,1,calloussss,be0c4961-376d-4e8f-ac28-6c3f1e98f59f,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,45.77,7114,6089,852,390,462,1.82,16.00,31,,,,,,,,17,6,0,0,,0,0,,,,0,12,840
"2021-11-16 02:53:01",1,1,calloussss,4b65c41e-ba7f-43a3-9007-ea811dad2393,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,49.69,4194,3865,485,241,244,1.70,9.00,17,,,,,,,,10,6,0,0,,0,0,,,,0,3,692
"2021-11-16 03:19:34",1,1,calloussss,791d6c5c-186e-4a46-b2b5-ba41aea0d654,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,26.11,2723,2428,494,129,365,1.38,3.67,11,,,,,,,,8,2,0,0,,0,1,,,,0,5,751
"2021-11-16 03:47:25",1,1,calloussss,bd1c21ef-bacc-459d-a739-4e18fbffbfdd,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,52.71,7156,8063,850,448,402,0.92,1.33,24,,,,,,,,26,10,0,0,,0,0,,,,0,7,1000
"2021-11-16 04:07:22",1,1,calloussss,9edecec9-e25b-4dd9-8e71-3e91b68a98e0,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,56.03,8019,6738,837,469,368,1.35,11.67,23,,,,,,,,17,17,0,0,,0,0,,,,0,7,949
"2021-11-16 04:25:19",1,1,calloussss,5c69c074-231d-403d-a98c-d731e8fa3d35,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.83,4980,5324,587,269,318,1.00,3.33,17,,,,,,,,17,10,0,0,,0,0,,,,0,5,795
"2021-11-16 04:43:16",1,1,calloussss,fad3c56d-384d-40eb-8368-12b5573b66ed,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,50.42,5295,4708,595,300,295,0.94,1.67,16,,,,,,,,17,8,0,0,,0,0,,,,0,3,662
