Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-15 05:45:16",,,WinntuR,21ede080-5edb-4fba-be02-43e6291214a4,"Live Fire",Oddball,,,,0,0,Eagle,0,,14450,2,,Cobra,0,,12440,0,,7,1,1,0,,Loss,51.23,7026,7592,810,415,395,0.85,0.33,23,1,0,19,0,0,0,0,27,13,0,0,4,0,0,,,3105,2,7,955
"2022-07-24 01:17:55",,,WinntuR,c1925624-734d-4303-9e1b-7ab2d24390ee,"Live Fire",Strongholds,,,,0,0,Eagle,0,,10175,250,,Cobra,0,,7375,116,,5,1,1,0,,Loss,53.8,5193,4446,539,290,249,1.50,7.33,18,1,2,14,3,0,0,0,12,4,0,0,5,0,0,,,2400,1,10,628
"2022-07-24 01:38:37",,,WinntuR,c11f791a-06d2-4e4f-b1e4-2d1fab75e7ba,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,9
"2022-07-24 01:39:51",,,WinntuR,213cb2ec-ee49-4637-8b67-a49f0719f3d8,Streets,Strongholds,,,,0,0,Eagle,0,,10825,250,,Cobra,0,,8675,248,,1,1,1,0,,Win,50.77,5739,5120,583,296,287,1.25,5.67,20,2,1,16,1,0,0,0,16,5,0,0,,0,0,,,2550,1,3,696
"2022-07-24 01:52:36",,,WinntuR,eff7c2b7-4288-4777-a3f3-4111ee1d097e,Recharge,Slayer,,,,0,0,Eagle,0,,6600,50,,Cobra,0,,5610,47,,2,1,1,0,,Win,54.08,4161,3284,490,265,225,1.30,6.00,13,0,1,12,0,0,0,0,10,9,0,0,8,0,0,,,1750,1,9,460
"2022-07-24 04:55:33",,,WinntuR,29091523-bf42-4391-b5cd-25b412ca3b72,"Live Fire",Oddball,,,,0,0,Eagle,0,,18050,2,,Cobra,0,,14860,1,,4,1,1,0,,Win,52.36,9896,7845,1165,610,555,1.43,15.33,33,1,3,27,2,0,0,0,23,16,0,0,,0,0,,,4365,0,13,1165
"2022-07-24 05:16:09",,,WinntuR,4747d4fd-672a-4bc3-ac45-9ce66397380a,Recharge,Slayer,,,,0,0,Cobra,0,,6210,50,,Eagle,0,,5700,45,,6,1,1,0,,Loss,57.21,4309,2616,430,246,184,1.75,8.00,14,0,0,13,0,0,0,0,8,6,0,0,,0,0,,,1700,3,6,562
"2022-07-24 05:26:43",,,WinntuR,0c5d31f1-9b5f-4ef6-bf31-7def5976a956,Streets,"King of the Hill",,,,0,0,Cobra,0,,8575,4,,Eagle,0,,5600,0,,5,1,1,0,,Loss,50.95,3706,3564,367,187,180,1.08,2.67,13,1,2,8,2,0,0,0,12,5,0,0,,0,0,,,1625,0,5,439
"2022-07-24 06:20:00",,,WinntuR,b964caf5-ebd7-4daf-a562-db9c00fcd80c,"Live Fire",Strongholds,,,,0,0,Cobra,0,,8550,250,,Eagle,0,,4400,62,,1,1,1,0,,Win,51.03,3363,2039,439,224,215,3.00,12.33,12,1,0,11,0,0,0,0,4,13,0,0,,0,0,,,2050,0,7,460
"2022-07-24 06:28:49",,,WinntuR,76d5ec9a-4ffe-43a1-9988-4fbe135547a8,Streets,Slayer,,,,0,0,Cobra,0,,2000,16,,Eagle,0,,1100,9,,1,1,1,0,,Win,62.5,1369,719,128,80,48,3.00,4.67,6,0,0,6,0,0,0,0,2,2,0,0,,0,0,,,700,1,3,156
