Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 03:01:34",1,1,SAIYANCHEZ,339f8d54-810d-40e6-a8e2-dabd8bc05ff8,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.82,10831,5257,793,403,390,2.43,25.00,34,,,,,,,,14,15,0,0,,0,0,,,,0,12,929
"2021-11-16 03:18:39",1,1,SAIYANCHEZ,034ac53d-a199-4f20-a343-8cc09bb9b77c,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.96,7542,5536,545,305,240,1.75,12.67,21,,,,,,,,12,11,0,0,,0,0,,,,0,8,767
"2021-11-16 03:33:33",1,1,SAIYANCHEZ,df7fabdf-5174-4ed3-99d8-4924ee052e3d,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,49.93,5244,3840,691,345,346,1.75,9.67,14,,,,,,,,8,11,0,0,,0,0,,,,0,9,494
"2021-11-16 04:32:53",1,1,SAIYANCHEZ,6eea98d2-21da-4477-af4d-5ea3b968bb52,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,51.63,5036,4448,430,222,208,1.46,7.33,19,,,,,,,,13,4,0,0,,0,0,,,,0,9,697
"2021-11-16 04:46:24",1,1,SAIYANCHEZ,928f4e12-2d9f-4f43-86b5-3fd95c7c8abd,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,50.28,2266,2087,177,89,88,1.43,4.67,10,,,,,,,,7,5,0,0,,0,0,,,,0,6,292
"2021-11-16 18:30:05",1,1,SAIYANCHEZ,22c229d0-3216-42b1-8441-01959d6d2a23,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,46.02,2590,3019,289,133,156,0.91,-0.67,10,,,,,,,,11,1,0,0,,0,0,,,,0,2,469
"2021-11-16 18:40:36",1,1,SAIYANCHEZ,9b35de77-001f-4746-b1e4-91381521f619,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.19,4133,4509,595,257,338,0.50,-4.00,8,,,,,,,,16,12,0,0,,0,0,,,,0,2,667
"2021-11-16 18:52:57",1,1,SAIYANCHEZ,75a28741-9d61-4ddb-9eff-880982b691d3,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,48.89,2390,4320,315,154,161,0.50,-7.00,8,,,,,,,,16,3,0,0,,0,0,,,,0,1,492
"2021-11-16 19:02:18",1,1,SAIYANCHEZ,d48be6ff-c5d7-44fa-a998-b2b06d89ff43,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,61.23,4183,3552,374,229,145,2.00,9.33,18,,,,,,,,9,1,0,0,,0,0,,,,0,5,538
"2021-11-16 19:12:58",1,1,SAIYANCHEZ,2d1a58da-8e4a-4879-9359-b5d6175b6afd,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,56.99,6192,5949,479,273,206,1.15,5.33,23,,,,,,,,20,7,0,0,,0,0,,,,0,9,782
