Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-02-13 22:28:03",1,1,Kallish117,7430c563-a5b2-45b0-bf8f-cce1e086bfba,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,37.41,3727,3915,147,55,92,1.00,1.00,14,,,,,,,,14,3,0,0,3,0,0,,,,0,4,528
"2022-02-14 00:48:38",1,1,Kallish117,ba7e25c8-b75b-4e45-8527-d7ed9386bc9e,Behemoth,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.26,3621,1304,190,105,85,16.00,16.00,16,,,,,,,,0,0,0,0,16,0,0,,,,0,19,359
"2022-02-14 00:56:04",1,1,Kallish117,d3090e63-266c-4425-aa27-408da03c8a74,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.82,6490,3126,844,353,491,2.33,13.67,14,,,,,,,,6,17,0,0,5,1,0,,,,0,9,669
"2022-02-14 01:09:56",1,1,Kallish117,40ce9257-f5ae-41b9-abbd-5fa9b0472a0f,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.34,6403,3014,926,355,571,3.00,19.00,24,,,,,,,,8,9,0,0,8,1,1,,,,0,19,618
"2022-02-14 01:29:43",1,1,Kallish117,d7e5e5bf-eebe-4f26-8d3a-7e377e0f3048,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,29.51,1784,1106,122,36,86,1.58,7.00,19,,,,,,,,12,0,0,0,5,0,0,,,,0,10,385
"2022-02-14 01:39:08",1,1,Kallish117,426f26b7-5ce2-46e2-a6f8-2602ad6100d2,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,40.45,6847,3784,843,341,502,2.36,17.67,26,,,,,,,,11,8,0,0,5,0,0,,,,0,19,836
"2022-02-14 02:22:12",1,1,Kallish117,9a97cc3d-3fa9-44a6-a512-accc260f1bda,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,46.78,4565,4338,466,218,248,0.93,0.33,13,,,,,,,,14,4,0,0,4,0,0,,,,0,4,456
"2022-02-14 02:33:56",1,1,Kallish117,f3b19f0e-9c45-4f82-b764-f3052649f068,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.03,4459,3370,617,247,370,2.11,11.67,19,,,,,,,,9,5,0,0,4,2,0,,,,0,9,656
"2022-02-14 02:47:25",1,1,Kallish117,964bde73-ff9f-410d-972a-97e937a709c0,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,10,,,,,Loss,38.01,2447,2599,292,111,181,1.00,0.00,8,,,,,,,,8,0,0,0,3,0,0,,,,0,2,525
"2022-02-14 02:59:23",1,1,Kallish117,01175660-1b7d-4885-bfbd-9611e9cbdbf3,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,19.72,1390,1592,142,28,114,0.88,-2.00,15,,,,,,,,17,0,0,1,3,0,0,,,,0,9,558
"2022-03-19 17:41:24",,,Kallish117,2253fa9d-2e9b-4851-b43c-a639d7980824,Aquarius,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,43.49,2229,1018,292,127,165,10.00,10.67,10,,,,,,,,0,2,0,0,10,0,0,,,,0,6,214
"2022-03-19 17:46:57",,,Kallish117,07187df6-9aac-4175-bb87-ccdc106645fc,Recharge,"Slayer Mangler","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,31.34,1390,1553,67,21,46,0.64,-5.00,9,,,,,,,,14,0,0,0,4,0,0,,,,0,3,471
"2022-03-19 17:58:14",,,Kallish117,04397d80-141a-40bf-8ef4-e774db6d0b8f,Streets,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,38.53,3365,2080,231,89,142,2.00,7.00,10,,,,,,,,5,6,0,0,3,0,0,,,,0,8,386
"2022-03-19 18:06:54",,,Kallish117,da39744b-b504-4902-bd8d-c38fada7ebbb,"Live Fire",Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.21,4539,927,383,177,206,22.00,22.00,22,,,,,,,,1,3,0,0,13,0,0,,,,0,15,380
"2022-03-19 18:15:59",1,2,Kallish117,d8cf07d1-4ad5-4b5b-8f97-a1a581a5e9f9,Recharge,"Slayer Sidekick","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,18.48,1367,1233,184,34,150,1.18,2.67,13,,,,,,,,11,2,0,0,5,0,0,,,,0,6,404
"2022-03-19 18:24:56",,,Kallish117,c48ffb57-3080-4f4d-8bc1-197c3367ae9b,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,20.16,1080,1482,129,26,103,0.69,-5.00,11,,,,,,,,16,0,0,0,3,0,0,,,,0,5,384
"2022-03-19 18:35:03",,,Kallish117,f5f8f486-7966-4971-85e1-cd8e084f625b,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,19.05,174,709,42,8,34,0.14,-5.67,1,,,,,,,,7,1,0,0,1,0,0,,,,0,1,359
"2022-03-19 18:54:10",,,Kallish117,cc9eb89a-a181-4de5-a508-b42f5098a3ac,Streets,"Slayer Sidekick","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,19.23,427,1673,52,10,42,0.22,-14.00,4,,,,,,,,18,0,0,0,1,0,0,,,,0,0,433
"2022-03-20 17:39:44",,,Kallish117,29e6fd03-9776-44dc-8a13-9931ebb0d03f,Aquarius,"Slayer Mangler","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.59,2302,1301,74,33,41,2.83,13.00,17,,,,,,,,6,6,0,0,4,0,0,,,,0,15,419
"2022-03-20 17:48:58",,,Kallish117,a45dcd26-3eff-4d4b-9740-d65390374948,Streets,"Slayer Commandos","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,28.2,2759,2548,305,86,219,1.04,1.00,27,,,,,,,,26,0,0,0,5,0,0,,,,0,11,590
"2022-03-20 18:03:18",,,Kallish117,06906c36-589e-4ba9-96dd-d8ee0f695772,Bazaar,"Slayer Mangler","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50,1644,910,56,28,28,2.29,10.00,16,,,,,,,,7,3,0,0,8,0,0,,,,0,6,380
"2022-03-20 18:50:24",,,Kallish117,12116cc4-bd24-4dcf-9865-0ab095b5a8b6,Streets,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.39,5916,5231,638,296,342,1.47,9.67,25,,,,,,,,17,5,0,0,6,0,0,,,,0,7,567
"2022-03-20 19:03:56",,,Kallish117,9d6ac0c9-d743-47f2-90ec-2eeddffda640,"Live Fire","Slayer Sidekick","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,20.95,1465,1055,210,44,166,1.70,7.67,17,,,,,,,,10,2,0,0,5,0,0,,,,0,5,416
"2022-03-20 19:12:27",,,Kallish117,0a8e29ed-e0da-4968-81d4-7e8c270e3f75,Streets,"Slayer Mangler","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.04,1962,1478,79,34,45,1.45,6.67,16,,,,,,,,11,5,0,0,4,0,0,,,,0,6,409
"2022-03-20 19:20:43",,,Kallish117,08896913-e15e-496d-831e-4ec4cbabc54e,Recharge,"Slayer Mangler","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,21.28,570,1642,47,10,37,0.25,-11.00,4,,,,,,,,16,3,0,0,1,0,0,,,,0,0,332
"2022-03-20 19:59:40",,,Kallish117,61fb8f90-8d28-4782-9d4e-04e4a57d4ae4,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,25.16,1521,1261,155,39,116,1.14,2.00,16,,,,,,,,14,0,0,0,4,0,0,,,,0,6,360
