Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-07-31T18:15:48Z,2,1,"V Rohd 07",b83eab23-826a-40f1-a96f-8b544219e4ac,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,608.751,Win,27.94,4020,2063,748,209,539,4.33,12.00,13,3,6,0,0,11,10,2900,0,3,,,,,,541
2022-07-31T18:15:48Z,2,1,firethedead1223,b83eab23-826a-40f1-a96f-8b544219e4ac,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,521.492,Loss,37.3,3294,2185,488,182,306,1.50,4.33,9,6,4,0,0,10,10,1200,0,4,,,,,,541
2022-07-31T18:15:48Z,2,1,"Seaux Bueno",b83eab23-826a-40f1-a96f-8b544219e4ac,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,782.829,Loss,35.66,619,1292,143,51,92,0.50,-2.33,3,6,2,0,0,14,10,400,0,0,,,,,,541
2022-07-31T18:15:48Z,2,1,gbfnando,b83eab23-826a-40f1-a96f-8b544219e4ac,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,561.927,Loss,41.64,1954,1861,293,122,171,1.50,3.67,9,6,2,0,0,10,10,2300,0,2,,,,,,541
2022-07-31T18:15:48Z,2,1,DirtyDan1032,b83eab23-826a-40f1-a96f-8b544219e4ac,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,660.101,Loss,53.37,1322,1566,163,87,76,1.00,0.00,6,6,0,0,0,12,10,1200,0,1,,,,,,541
2022-07-31T18:15:48Z,2,1,"Uptown HD",b83eab23-826a-40f1-a96f-8b544219e4ac,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,572.142,Left,43.48,170,440,23,10,13,0.50,-1.00,1,2,0,0,0,2,2,100,0,0,,,,,,541
2022-07-31T18:15:48Z,2,1,BattlingMink,b83eab23-826a-40f1-a96f-8b544219e4ac,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,636.926,Left,40.83,1087,1591,218,89,129,0.17,-4.00,1,6,3,0,0,5,4,250,0,0,,,,,,541
2022-07-31T18:15:48Z,2,1,Zyxify3013,b83eab23-826a-40f1-a96f-8b544219e4ac,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,590.379,Left,17.37,541,2135,213,37,176,0.33,-4.00,2,6,0,0,1,8,8,800,0,0,,,,,,541
2022-07-31T18:15:48Z,2,1,rienhart62,b83eab23-826a-40f1-a96f-8b544219e4ac,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,600.016,Left,34.96,1226,1350,246,86,160,0.33,-3.67,2,6,1,0,0,5,5,250,0,0,,,,,,541
2022-07-31T18:15:48Z,2,1,McCamper25,b83eab23-826a-40f1-a96f-8b544219e4ac,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,587.977,Left,25.8,1442,1591,283,73,210,1.17,1.67,7,6,2,0,0,7,7,800,0,2,,,,,,541
2022-07-31T18:15:48Z,2,1,"TFB Elmo",b83eab23-826a-40f1-a96f-8b544219e4ac,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,632.875,Left,44.51,1477,1958,173,77,96,0.83,-0.67,5,6,1,0,0,7,7,1050,0,0,,,,,,541
2022-07-31T18:15:48Z,2,1,SojuSeo,b83eab23-826a-40f1-a96f-8b544219e4ac,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,950.086,Left,45.45,2198,1851,264,120,144,1.00,1.00,6,6,3,0,0,10,6,1350,0,1,,,,,,541
