Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-03-26T06:08:08Z,1,2,Legitsky,bbe850b2-7c69-4837-998e-56bb80292bad,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,35.06,10460,964,1352,474,878,12.67,39.33,38,3,13,0,0,24,6,4400,0,19,Win,1,24195,,0,625
2022-03-26T06:08:08Z,1,2,Avoideds,bbe850b2-7c69-4837-998e-56bb80292bad,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,30.31,6140,0,1135,344,791,22.00,27.66,22,0,17,0,0,20,7,3050,2,14,Win,1,24195,,0,625
2022-03-26T06:08:08Z,1,2,"Boss DiabloX",bbe850b2-7c69-4837-998e-56bb80292bad,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,37.6,2274,835,250,94,156,4.00,6.00,8,2,0,0,0,20,7,800,3,5,Win,1,24195,,0,625
2022-03-26T06:08:08Z,1,2,stephenrg95,bbe850b2-7c69-4837-998e-56bb80292bad,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,51.91,9774,705,314,163,151,40.00,40.00,40,1,3,0,0,19,7,4200,0,27,Win,1,24195,,0,625
2022-03-26T06:08:08Z,1,2,SportyPodex,bbe850b2-7c69-4837-998e-56bb80292bad,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,44.85,3527,505,165,74,91,14.00,14.00,14,1,3,0,0,15,8,1550,2,14,Win,1,24195,,0,625
2022-03-26T06:08:08Z,1,2,Aziannn,bbe850b2-7c69-4837-998e-56bb80292bad,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,51.93,2166,2101,545,283,262,1.17,2.00,7,6,3,0,1,20,7,1140,2,3,Win,1,24195,,0,625
2022-03-26T06:08:08Z,1,2,ZombieRekt,bbe850b2-7c69-4837-998e-56bb80292bad,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,42.81,3116,1163,278,119,159,3.00,9.33,9,3,10,0,0,15,8,1350,1,3,Win,1,24195,,0,625
2022-03-26T06:08:08Z,1,2,zDAV3,bbe850b2-7c69-4837-998e-56bb80292bad,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,50,3223,1206,60,30,30,14.00,14.00,14,1,3,0,0,18,7,1500,1,14,Win,1,24195,,0,625
2022-03-26T06:08:08Z,1,2,MassassiWarrior,bbe850b2-7c69-4837-998e-56bb80292bad,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,48.08,2566,1012,156,75,81,3.00,6.33,9,3,1,0,0,15,8,1625,1,2,Win,1,24195,,0,625
2022-03-26T06:08:08Z,1,2,VegasOddsGod,bbe850b2-7c69-4837-998e-56bb80292bad,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,50.92,4490,1281,163,83,80,4.67,12.00,14,3,3,0,1,14,8,1530,0,8,Win,1,24195,,0,625
2022-03-26T06:08:08Z,1,2,"BAN EL FLAKO",bbe850b2-7c69-4837-998e-56bb80292bad,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,49.73,2665,130,376,187,189,14.00,15.00,14,0,3,0,0,17,7,1550,0,4,Win,1,24195,,0,625
2022-03-26T06:08:08Z,1,2,tt35165,bbe850b2-7c69-4837-998e-56bb80292bad,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,62.86,3316,1373,315,198,117,3.00,9.66,12,4,5,0,0,18,7,1500,1,6,Win,1,24195,,0,625
2022-03-26T06:08:08Z,1,2,PLATINUM60X,bbe850b2-7c69-4837-998e-56bb80292bad,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,50,2566,6014,186,93,93,0.15,-22.00,4,26,0,0,0,7,18,400,0,2,Loss,2,2850,1445.914,0,625
2022-03-26T06:08:08Z,1,2,tiburonvader11,bbe850b2-7c69-4837-998e-56bb80292bad,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,50,131,4345,44,22,22,0.00,-18.66,0,19,1,0,0,2,11,50,0,0,Loss,2,2850,1445.914,0,625
2022-03-26T06:08:08Z,1,2,"Deadly Bob Omb",bbe850b2-7c69-4837-998e-56bb80292bad,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,26.24,1157,1360,343,90,253,0.50,-2.00,2,4,0,0,0,4,7,250,0,0,Loss,2,2850,1445.914,0,625
2022-03-26T06:08:08Z,1,2,"Reapers Hour",bbe850b2-7c69-4837-998e-56bb80292bad,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,57.14,904,1667,91,52,39,0.50,-3.00,3,6,0,0,0,7,18,300,0,1,Loss,2,2850,1445.914,0,625
2022-03-26T06:08:08Z,1,2,"KC PHOENIX",bbe850b2-7c69-4837-998e-56bb80292bad,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,25.71,365,1914,35,9,26,0.13,-6.66,1,8,1,0,0,6,18,150,0,1,Loss,2,2850,1445.914,0,625
2022-03-26T06:08:08Z,1,2,lights0ut0,bbe850b2-7c69-4837-998e-56bb80292bad,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,45.74,997,4359,129,59,70,0.05,-18.00,1,19,0,0,0,2,14,100,0,0,Loss,2,2850,1445.914,0,625
2022-03-26T06:08:08Z,1,2,Jumpery8584,bbe850b2-7c69-4837-998e-56bb80292bad,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,57.84,7017,4069,102,59,43,0.12,-15.00,2,17,0,0,1,5,14,200,0,0,Loss,2,2850,1445.914,0,625
2022-03-26T06:08:08Z,1,2,"Edu blanco1",bbe850b2-7c69-4837-998e-56bb80292bad,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,62.15,1397,4085,317,197,120,0.06,-15.33,1,17,2,0,0,4,13,100,0,1,Loss,2,2850,1445.914,0,625
2022-03-26T06:08:08Z,1,2,lilhapy,bbe850b2-7c69-4837-998e-56bb80292bad,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,43.58,1990,2650,179,78,101,0.00,-10.66,0,11,1,0,0,2,9,50,0,0,Loss,2,2850,1445.914,0,625
2022-03-26T06:08:08Z,1,2,lspectr,bbe850b2-7c69-4837-998e-56bb80292bad,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,55.26,2188,4131,266,147,119,0.18,-13.66,3,17,1,0,0,7,17,350,1,2,Loss,2,2850,1445.914,0,625
2022-03-26T06:08:08Z,1,2,"Warrior Heirs",bbe850b2-7c69-4837-998e-56bb80292bad,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,23.08,237,3522,52,12,40,0.07,-14.00,1,15,0,0,0,,,100,0,1,Loss,2,2850,1445.914,0,625
2022-03-26T06:08:08Z,1,2,"Cheeze is Good",bbe850b2-7c69-4837-998e-56bb80292bad,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,48.05,2408,3766,77,37,40,0.06,-14.66,1,16,1,0,0,4,13,150,0,1,Loss,2,2850,1445.914,0,625
2022-03-26T06:08:08Z,1,2,RHINO1776850,bbe850b2-7c69-4837-998e-56bb80292bad,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,0,0,906,14,0,14,0.00,-4.00,0,4,0,0,0,,,0,0,0,Loss,2,2850,1445.914,0,625
2022-03-26T06:08:08Z,1,2,bmuses,bbe850b2-7c69-4837-998e-56bb80292bad,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,90.91,366,518,11,10,1,0.50,-1.00,1,2,0,0,0,3,9,100,0,0,Loss,2,2850,1445.914,0,625
2022-03-26T06:08:08Z,1,2,YahirC266,bbe850b2-7c69-4837-998e-56bb80292bad,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,100,42,898,7,7,0,0.00,-4.00,0,4,0,0,0,2,7,0,0,0,Loss,2,2850,1445.914,0,625
2022-03-26T06:08:08Z,1,2,chijnfoo,bbe850b2-7c69-4837-998e-56bb80292bad,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,56.25,241,1131,32,18,14,0.00,-5.00,0,5,0,0,0,1,3,0,0,0,Loss,2,2850,1445.914,0,625
2022-03-26T06:08:08Z,1,2,Guille1684,bbe850b2-7c69-4837-998e-56bb80292bad,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,45.45,40,227,11,5,6,0.00,-1.00,0,1,0,0,0,3,6,0,0,0,Loss,2,2850,1445.914,0,625
2022-03-26T06:08:08Z,1,2,DlineRogue,bbe850b2-7c69-4837-998e-56bb80292bad,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,59.51,3070,2810,284,169,115,0.45,-5.66,5,11,1,0,0,6,11,550,0,0,Loss,2,2850,1445.914,0,625
2022-03-26T06:08:08Z,1,2,Sathiss6830,bbe850b2-7c69-4837-998e-56bb80292bad,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,23.08,237,3522,52,12,40,0.07,-14.00,1,15,0,0,0,2,12,100,0,1,Loss,2,2850,1445.914,0,625
2022-03-26T06:08:08Z,1,2,Nighmare4894,bbe850b2-7c69-4837-998e-56bb80292bad,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,0,0,906,14,0,14,0.00,-4.00,0,4,0,0,0,1,4,0,0,0,Loss,2,2850,1445.914,0,625
