Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-03-25T15:03:44Z,6,1,flowers7777,1ed6ea38-d4e1-49df-b0da-542b1982de62,Prism,"FFA Shotty Snipes Slayer","Lone Wolves",CrossPlay,Open,,,1526.094,Win,68.42,6407,2376,95,65,30,6.25,22.00,25,4,3,0,0,20,7,2650,0,19,,,,,,439
2024-03-25T15:03:44Z,6,1,"sudo six",1ed6ea38-d4e1-49df-b0da-542b1982de62,Prism,"FFA Shotty Snipes Slayer","Lone Wolves",CrossPlay,Open,,,1309.361,Loss,54.24,5012,3049,59,32,27,1.40,5.33,14,10,4,0,0,17,9,1600,0,9,,,,,,439
2024-03-25T15:03:44Z,6,1,"MB MeatyStick",1ed6ea38-d4e1-49df-b0da-542b1982de62,Prism,"FFA Shotty Snipes Slayer","Lone Wolves",CrossPlay,Open,,,826.329,Loss,76.47,1718,2619,34,26,8,0.75,-1.33,6,8,2,0,1,7,8,600,0,1,,,,,,439
2024-03-25T15:03:44Z,6,1,TTVWolf215,1ed6ea38-d4e1-49df-b0da-542b1982de62,Prism,"FFA Shotty Snipes Slayer","Lone Wolves",CrossPlay,Open,,,642.322,Loss,14.81,574,2276,27,4,23,0.22,-6.66,2,9,1,0,0,7,12,250,0,1,,,,,,439
2024-03-25T15:03:44Z,6,1,Forcagious,1ed6ea38-d4e1-49df-b0da-542b1982de62,Prism,"FFA Shotty Snipes Slayer","Lone Wolves",CrossPlay,Open,,,1462.600,Left,38.46,2120,1571,26,10,16,1.17,1.33,7,6,1,0,0,11,5,750,0,5,,,,,,439
2024-03-25T15:03:44Z,6,1,TTVFBIGAMING,1ed6ea38-d4e1-49df-b0da-542b1982de62,Prism,"FFA Shotty Snipes Slayer","Lone Wolves",CrossPlay,Open,,,1239.349,Left,41.46,2575,2247,41,17,24,1.25,2.33,10,8,1,0,0,12,7,1050,0,9,,,,,,439
2024-03-25T15:03:44Z,6,1,"Lobby Drop",1ed6ea38-d4e1-49df-b0da-542b1982de62,Prism,"FFA Shotty Snipes Slayer","Lone Wolves",CrossPlay,Open,,,384.865,Left,0,0,458,0,0,0,0.00,-2.00,0,2,0,0,0,0,3,0,0,0,,,,,,439
2024-03-25T15:03:44Z,6,1,andresm0011,1ed6ea38-d4e1-49df-b0da-542b1982de62,Prism,"FFA Shotty Snipes Slayer","Lone Wolves",CrossPlay,Open,,,815.446,Left,31.25,1392,3732,48,15,33,0.13,-12.66,2,15,1,0,0,9,12,250,0,2,,,,,,439
2024-03-25T15:03:44Z,6,1,PlaidChart90836,1ed6ea38-d4e1-49df-b0da-542b1982de62,Prism,"FFA Shotty Snipes Slayer","Lone Wolves",CrossPlay,Open,,,328.244,Left,0,0,687,0,0,0,0.00,-3.00,0,3,0,0,1,0,2,-100,0,0,,,,,,439
2024-03-25T15:03:44Z,6,1,wirellesplayer,1ed6ea38-d4e1-49df-b0da-542b1982de62,Prism,"FFA Shotty Snipes Slayer","Lone Wolves",CrossPlay,Open,,,909.108,Left,47.62,819,1561,21,10,11,0.50,-3.00,3,6,0,0,0,5,5,300,0,0,,,,,,439
