Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-11-30T03:00:12Z,5,1,TactiJuice,45368d38-e267-4214-8837-92999b8e8c81,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,24.94,2846,3887,774,193,581,0.31,-8.33,5,16,8,0,0,8,15,925,0,1,Win,1,23050,1548.533,0,992
2023-11-30T03:00:12Z,5,1,lilhomie813,45368d38-e267-4214-8837-92999b8e8c81,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,45.74,6666,2062,317,145,172,7.67,21.66,23,3,5,0,0,32,10,2625,0,13,Win,1,23050,1548.533,0,992
2023-11-30T03:00:12Z,5,1,SlingingGunz12,45368d38-e267-4214-8837-92999b8e8c81,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,19.57,2326,3987,782,153,629,0.44,-8.33,7,16,2,0,0,7,15,1160,0,1,Win,1,23050,1548.533,0,992
2023-11-30T03:00:12Z,5,1,FoamyButt420,45368d38-e267-4214-8837-92999b8e8c81,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,50.94,2065,3763,212,108,104,0.40,-8.33,6,15,2,0,0,6,15,810,0,2,Win,1,23050,1548.533,0,992
2023-11-30T03:00:12Z,5,1,Trike117,45368d38-e267-4214-8837-92999b8e8c81,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,33.18,7156,1971,220,73,147,1.25,3.33,10,8,4,0,0,5,16,1375,0,6,Win,1,23050,1548.533,0,992
2023-11-30T03:00:12Z,5,1,Kroph,45368d38-e267-4214-8837-92999b8e8c81,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,41.63,9272,3842,980,408,572,1.64,11.66,23,14,8,0,0,26,11,3060,0,15,Win,1,23050,1548.533,0,992
2023-11-30T03:00:12Z,5,1,"Si1ver Gamer",45368d38-e267-4214-8837-92999b8e8c81,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,42.95,12814,3117,603,259,344,4.63,29.33,37,8,1,0,0,36,9,3875,0,16,Win,1,23050,1548.533,0,992
2023-11-30T03:00:12Z,5,1,Foamybutt86,45368d38-e267-4214-8837-92999b8e8c81,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,46.14,2437,5026,583,269,314,0.06,-14.33,1,17,5,0,0,4,16,400,0,0,Win,1,23050,1548.533,0,992
2023-11-30T03:00:12Z,5,1,sLaYrK,45368d38-e267-4214-8837-92999b8e8c81,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,5.07,3682,4558,1145,58,1087,1.15,2.66,15,13,2,0,1,7,15,1650,1,6,Win,1,23050,1548.533,0,992
2023-11-30T03:00:12Z,5,1,Lockesonn,45368d38-e267-4214-8837-92999b8e8c81,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,56.29,10970,2083,151,85,66,3.00,14.66,21,7,2,0,0,25,9,2235,1,11,Win,1,23050,1548.533,0,992
2023-11-30T03:00:12Z,5,1,UnicornF4rtz,45368d38-e267-4214-8837-92999b8e8c81,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,35,7389,3004,660,231,429,1.80,8.66,18,10,2,0,0,17,13,2250,0,13,,,,,,992
2023-11-30T03:00:12Z,5,1,Fishbait01,45368d38-e267-4214-8837-92999b8e8c81,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,50.7,4481,4848,1069,542,527,0.56,-7.00,10,18,3,0,0,10,16,1250,0,2,Loss,2,16855,1363.277,0,992
2023-11-30T03:00:12Z,5,1,"MR PUPYBTHL",45368d38-e267-4214-8837-92999b8e8c81,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,67.25,10467,2865,229,154,75,0.89,-0.33,8,9,2,0,0,12,15,1085,0,3,Loss,2,16855,1363.277,0,992
2023-11-30T03:00:12Z,5,1,Riceballz9867,45368d38-e267-4214-8837-92999b8e8c81,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,53.07,4175,5710,309,164,145,0.32,-13.66,7,22,4,0,1,12,15,820,1,3,Loss,2,16855,1363.277,0,992
2023-11-30T03:00:12Z,5,1,"shotgun pilot",45368d38-e267-4214-8837-92999b8e8c81,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,39.88,8427,5979,672,268,404,0.76,-4.33,16,21,2,0,0,16,15,2100,1,8,Loss,2,16855,1363.277,0,992
2023-11-30T03:00:12Z,5,1,ToastaG,45368d38-e267-4214-8837-92999b8e8c81,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,42.37,2267,5054,236,100,136,0.35,-11.66,7,20,4,0,0,8,16,1020,0,3,Loss,2,16855,1363.277,0,992
2023-11-30T03:00:12Z,5,1,DMF85,45368d38-e267-4214-8837-92999b8e8c81,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,51.4,4861,4811,535,275,260,0.76,-3.33,13,17,2,0,0,6,17,1550,0,3,Loss,2,16855,1363.277,0,992
2023-11-30T03:00:12Z,5,1,CJ700,45368d38-e267-4214-8837-92999b8e8c81,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,58.16,6567,4969,380,221,159,1.83,13.00,22,12,9,0,0,18,14,2650,3,9,Loss,2,16855,1363.277,0,992
2023-11-30T03:00:12Z,5,1,BoBo39xx,45368d38-e267-4214-8837-92999b8e8c81,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,45.91,5791,4605,697,320,377,0.56,-5.33,9,16,5,0,0,8,16,1200,0,4,Loss,2,16855,1363.277,0,992
