Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-02-24T04:36:45Z,6,1,"Commandant Chef",e0bc03f5-41b6-472e-af92-916dbe65b673,Insolence,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,59.63,5534,1378,109,65,44,6.00,17.00,18,3,6,0,0,21,7,2175,0,15,Win,1,15010,1205.169,0,594
2024-02-24T04:36:45Z,6,1,"SHEspanked U",e0bc03f5-41b6-472e-af92-916dbe65b673,Insolence,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,23.14,1189,2513,242,56,186,0.11,-7.00,1,9,3,0,0,3,10,475,0,0,Win,1,15010,1205.169,0,594
2024-02-24T04:36:45Z,6,1,Sarge3011823,e0bc03f5-41b6-472e-af92-916dbe65b673,Insolence,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,47.02,6549,1491,521,245,276,3.80,16.33,19,5,7,0,0,13,8,2750,0,11,Win,1,15010,1205.169,0,594
2024-02-24T04:36:45Z,6,1,BaphometBabe475,e0bc03f5-41b6-472e-af92-916dbe65b673,Insolence,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,47.59,2302,2399,187,89,98,0.10,-9.00,1,10,0,0,0,6,9,600,0,0,Win,1,15010,1205.169,0,594
2024-02-24T04:36:45Z,6,1,SirMixaLot9865,e0bc03f5-41b6-472e-af92-916dbe65b673,Insolence,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,17.75,6747,2677,276,49,227,0.11,-6.66,1,9,4,0,1,4,10,425,0,0,Win,1,15010,1205.169,0,594
2024-02-24T04:36:45Z,6,1,TH3BLACKWO1F,e0bc03f5-41b6-472e-af92-916dbe65b673,Insolence,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,3.7,22,2038,54,2,52,0.00,-8.00,0,8,0,0,0,0,9,0,0,0,Win,1,15010,1205.169,0,594
2024-02-24T04:36:45Z,6,1,Spanky7374,e0bc03f5-41b6-472e-af92-916dbe65b673,Insolence,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,29.67,4361,1815,792,235,557,6.00,12.66,12,2,8,0,0,11,8,1725,0,8,Win,1,15010,1205.169,0,594
2024-02-24T04:36:45Z,6,1,Tempest99,e0bc03f5-41b6-472e-af92-916dbe65b673,Insolence,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,49.32,6962,1880,586,289,297,3.25,10.00,13,4,3,0,0,15,8,1660,0,9,Win,1,15010,1205.169,0,594
2024-02-24T04:36:45Z,6,1,XxLOCKDOWNxX930,e0bc03f5-41b6-472e-af92-916dbe65b673,Insolence,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,36.95,3676,2621,406,150,256,1.22,3.00,11,9,3,0,0,8,9,1350,0,2,Win,1,15010,1205.169,0,594
2024-02-24T04:36:45Z,6,1,"I AlphaNiner I",e0bc03f5-41b6-472e-af92-916dbe65b673,Insolence,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,38.95,2297,2309,439,171,268,0.56,-3.00,5,9,3,0,0,7,9,850,0,2,Win,1,15010,1205.169,0,594
