Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-06-30 22:53:10",,,ObnoxiuzZ,ea931745-aadb-4fd5-852b-ce40b1ec9cb1,"Live Fire - Arlington","Doubles Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,51.6,3936,3805,407,210,197,1.00,1.33,10,2,0,6,0,0,0,0,10,4,0,0,3,0,0,,,1150,0,6,628
"2023-06-30 23:10:28",,,ObnoxiuzZ,210a4734-600c-4f40-8ee1-aedad6d2aae0,"Aquarius - Arlington","Doubles Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,55.16,3924,4215,475,262,213,1.00,1.33,11,3,0,6,0,0,0,0,11,4,0,0,4,0,0,,,1300,0,2,582
"2023-06-30 23:42:27",,,ObnoxiuzZ,07c06ed6-d926-4509-87c8-e289f0708d53,"Live Fire - Arlington","Doubles Slayer",,,,0,0,,,,,,,,,,,,,4,1,0,0,,Left,34.04,629,174,47,16,31,3.00,3.00,3,0,0,3,0,0,0,0,0,0,0,0,3,0,0,,,300,0,1,104
"2023-06-30 23:45:51",,,ObnoxiuzZ,2eb5a9af-82d1-4a6b-86e1-1d981841cc79,"Live Fire - Arlington","Doubles Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,54.13,4510,3575,412,223,189,1.00,1.33,10,3,1,6,0,0,0,0,10,4,0,0,4,0,0,,,1200,0,3,498
"2023-06-30 23:56:28",,,ObnoxiuzZ,55a1d426-4bd7-40c7-964b-35c847360851,"Live Fire - Arlington","Doubles Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,53.44,4064,3504,363,194,169,1.00,0.33,11,3,1,4,0,0,0,0,11,1,0,0,4,0,0,,,1150,0,4,550
"2023-07-01 00:08:06",,,ObnoxiuzZ,25573e42-ba03-4a49-a923-1b13a232b1ae,"Aquarius - Arlington",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,25
"2023-07-01 00:09:27",,,ObnoxiuzZ,6af868a9-d6e6-4ff2-ba12-9f1f62818b21,"Aquarius - Arlington",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,46.57,4549,3594,597,278,319,1.00,2.33,9,1,0,6,0,0,0,0,9,7,0,0,3,0,0,,,1250,0,2,549
"2023-07-01 00:19:32",,,ObnoxiuzZ,6e0e247a-768d-4254-be07-9f3235d4cf78,"Recharge - Arlington",Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,50.37,3621,3663,403,203,200,0.92,0.00,11,2,0,8,0,0,0,0,12,3,0,0,4,0,0,,,1250,0,3,620
"2023-07-01 00:30:31",,,ObnoxiuzZ,15408fa8-a4e8-427e-bc99-ee7b1e3b24e0,"Live Fire - Arlington",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,53.9,3911,2784,449,242,207,3.67,10.00,11,2,0,8,0,0,0,0,3,6,0,0,6,0,0,,,1400,0,3,474
"2023-07-01 00:39:32",,,ObnoxiuzZ,3c359855-1e8d-43b8-af81-6e59e8cb8ca1,"Aquarius - Arlington",Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,52.93,4149,4239,495,262,233,0.50,-3.66,6,1,0,5,0,0,0,0,12,7,0,0,2,0,0,,,950,0,2,542
"2024-01-13 16:30:01",,,ObnoxiuzZ,d868ddf9-2ad9-4b04-973c-38791aaf89b9,"Aquarius - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,66.67,7196,7155,234,156,78,1.41,10.66,31,6,3,21,0,0,0,0,22,5,0,0,5,0,0,,,3350,0,10,628
"2024-01-13 17:21:43",,,ObnoxiuzZ,f6aef4c8-96c1-4f42-806f-00b5a1c27e90,"Recharge - Ranked","Doubles Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,57.93,3894,4060,164,95,69,0.64,-2.66,7,1,1,3,0,0,0,1,11,4,0,0,4,0,0,,,910,0,4,519
"2024-01-13 17:35:47",,,ObnoxiuzZ,df5bd77b-360b-47a7-ae40-6a3ee512af54,"Solitude - Ranked","Doubles Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,61.16,2762,3794,121,74,47,0.29,-9.66,4,0,0,3,0,0,0,0,14,1,0,0,1,0,0,,,450,0,1,377
"2024-01-13 17:43:57",,,ObnoxiuzZ,407f89c9-cbbb-46de-8140-d264c44740a9,"Aquarius - Ranked","Doubles Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,58.22,3725,3923,146,85,61,0.58,-3.66,7,2,1,4,0,0,0,0,12,4,0,0,3,0,0,,,900,0,2,425
"2024-01-13 17:56:02",,,ObnoxiuzZ,78531ba1-c1c8-4d13-a3f2-b0395ab3f432,"Live Fire - Ranked","Doubles Slayer",,,,0,0,,,,,,,,,,,,,4,0,1,0,,Loss,64.36,3541,3366,101,65,36,0.91,0.00,10,0,0,7,2,0,0,0,11,3,0,0,4,0,0,,,1150,0,5,510
"2024-01-13 18:05:26",,,ObnoxiuzZ,b45e3edd-45c5-413b-89b3-51555c1ce1bb,"Solitude - Ranked","Doubles Slayer",,,,0,0,,,,,,,,,,,,,1,0,1,0,,Win,66.86,4570,4879,175,117,58,0.87,0.66,13,0,1,10,0,0,0,0,15,8,0,0,3,0,0,,,1700,0,4,554
"2024-01-13 18:15:35",,,ObnoxiuzZ,43414cbe-a923-4d24-802c-b321c4d87ee1,"Streets - Ranked","Doubles Slayer",,,,0,0,,,,,,,,,,,,,3,0,1,0,,Loss,55.88,4068,4925,170,95,75,0.85,-0.33,11,2,0,8,0,0,0,0,13,5,0,0,6,0,0,,,1350,0,5,529
"2024-01-13 19:16:36",,,ObnoxiuzZ,f5b487ec-9a7d-4e2a-8efc-7f898fd1d98e,"Live Fire - Ranked",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,100,70,0,2,2,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,38
