Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 03:36:58",1,1,Hiken,6d7fa659-0d69-40d9-8770-baf26b24dd88,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.64,4756,3458,366,200,166,1.60,8.33,16,1,0,11,2,0,0,0,10,7,0,0,4,0,0,10,15,2350,0,10,620
"2021-11-16 03:50:48",1,1,Hiken,ecfc7eff-b36e-4bf8-b1fd-daf6d5ab24d7,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,1,1,0,,Win,40.42,3922,3466,475,192,283,1.88,9.00,15,2,0,13,0,0,0,0,8,6,0,0,4,0,0,9,12,1800,0,2,460
"2021-11-16 04:09:37",1,1,Hiken,ba0d042f-7699-4981-8afa-2116f8d5851b,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.15,3274,2039,419,185,234,2.75,9.33,11,1,0,9,0,0,0,1,4,7,0,0,6,0,0,9,8,1510,0,4,367
"2021-11-16 04:17:10",1,1,Hiken,95f74706-cb44-4668-9e4b-941767df58e7,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,41.77,4210,3470,474,198,276,1.42,6.33,17,5,1,10,1,0,0,0,12,4,0,0,4,0,0,13,14,1960,0,6,534
"2021-11-16 04:27:23",1,1,Hiken,5acf2cb8-725b-4345-860a-87efbdb77fbc,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,46.25,5837,4803,586,271,315,2.36,17.33,26,5,1,17,0,0,0,0,11,7,0,0,4,0,0,16,14,3240,0,6,619
"2021-11-16 04:39:44",1,1,Hiken,63ea5e78-d02f-45d9-9604-87e1a9905bc2,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,42.66,3431,3130,368,157,211,1.40,4.66,14,3,0,10,0,0,0,0,10,2,0,0,3,0,0,13,12,1700,0,3,481
"2021-11-16 05:19:25",1,1,Hiken,940dba55-3b8b-4de8-ad6e-64cc4bcec6a7,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.13,6121,5752,686,337,349,1.05,4.00,20,0,0,15,2,0,0,0,19,9,0,0,4,0,0,19,18,3075,0,4,729
"2021-11-16 05:33:39",1,1,Hiken,37539a52-be64-48b5-ba80-522438dc3ad4,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,38.72,4648,6813,643,249,394,0.71,-4.33,17,2,0,15,2,0,0,0,24,8,0,0,3,0,0,17,20,2125,0,8,756
"2021-11-16 05:48:31",1,1,Hiken,3bb4d150-3e7d-43be-bd92-29ec81a2c69e,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.26,4928,4147,638,276,362,1.38,7.33,18,2,0,14,1,0,0,0,13,7,0,0,5,0,0,15,14,2350,0,3,551
"2021-11-16 05:59:31",1,1,Hiken,3ae1b362-2944-4922-94af-3f0e02d9a454,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,1,,Loss,44.58,6323,6851,738,329,409,0.88,-0.33,23,4,1,17,0,0,0,0,26,8,0,0,3,0,0,22,25,3020,0,8,869
