Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 19:41:52",1,1,StelluR,8547bad4-ab4d-41cf-8274-6d9a8c387d2b,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,Eagle,0,934.271,4175,250,49.31,Cobra,0,960.228,600,0,50.69,1,1,1,0,,Win,59.18,1641,973,147,87,60,2.00,4.00,6,0,0,4,0,0,0,0,3,3,0,0,3,0,0,5,3,850,2,3,210
"2021-11-15 19:47:02",1,1,StelluR,85174732-75fa-4e1a-bbcf-f1e11fb74e02,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,46.97,4983,2912,445,209,236,2.88,16.00,23,0,1,21,4,0,0,0,8,3,0,0,,0,0,,,2500,0,12,433
"2021-11-15 19:56:27",1,1,StelluR,05ba8038-624e-47cd-a32a-6456e0b8c871,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,31.95,1938,1551,435,139,296,2.50,6.66,10,0,0,10,0,0,0,0,4,2,0,0,,0,0,,,1260,0,2,356
"2021-11-15 20:05:47",1,1,StelluR,9ae8a300-a6c5-4ec9-9fd6-f937aa3067a6,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,Eagle,0,1478.328,7015,2,,Cobra,0,1438.884,6925,0,,5,1,1,0,,Loss,46.64,4378,4809,431,201,230,0.93,0.66,14,2,0,11,1,0,0,0,15,5,0,0,,0,0,,,2000,0,5,567
"2021-11-15 20:16:32",1,1,StelluR,33952b4d-0737-450e-9113-bd0a0d38c8a8,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,56.16,5058,5503,511,287,224,0.95,0.66,19,1,0,14,0,0,0,0,20,5,0,0,,0,0,,,2220,1,6,775
"2021-11-15 20:32:09",1,1,StelluR,8b694f53-9adc-429d-9504-9f3c4ba27072,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.95,2992,2846,369,188,181,1.38,4.66,11,0,2,7,1,0,0,0,8,5,0,0,,0,0,,,2265,1,4,518
"2021-11-15 20:42:46",1,1,StelluR,7b6e9005-33f3-490a-8157-3ce9332ac4a1,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,71.3,2691,1232,223,159,64,7.00,13.66,14,0,0,14,0,0,0,0,2,5,0,0,,0,0,,,2410,0,6,250
"2021-11-15 20:54:40",1,1,StelluR,a9dd1748-9e41-4b87-8aa4-0d188a31b117,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.06,2719,2124,217,126,91,1.57,5.33,11,1,0,9,1,0,0,0,7,4,0,0,,0,0,,,1525,1,4,387
"2021-11-15 21:02:38",1,1,StelluR,ba46b865-887c-4f2f-9bd5-4532b1dbaf8e,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,50,1104,1534,88,44,44,0.80,0.00,4,0,0,4,2,0,0,0,5,3,0,0,,0,0,,,985,0,3,293
"2021-11-15 21:32:07",1,1,StelluR,a168ffcf-2ef3-46ed-b5df-a04e83757382,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,1200,Cobra,1200,1700.250,8475,250,,Eagle,0,1777.185,8050,177,,1,1,1,0,,Win,58.8,4832,5230,483,284,199,1.12,4.66,19,5,2,10,0,0,0,0,17,8,0,0,,0,0,,,2725,0,4,583
