Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 15:59:41",1,1,Richkan,2d4a7b66-6d84-4556-8f19-095411ebc276,Aquarius,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,59.17,3092,877,169,100,69,6.00,11.00,12,,,,,,,,2,3,0,0,,0,0,,,,0,8,193
"2021-11-16 16:06:57",1,1,Richkan,d5888bef-f25f-4646-b6a9-8ca8e48c1a9b,"Live Fire",Slayer,"Ranked Arena",KBM,Solo/Duo,0,0,,,,,,,,,,,,,3,,,,,Win,44.47,3631,3961,416,185,231,1.09,3.00,12,,,,,,,,11,6,0,0,,0,0,,,,0,2,495
"2021-11-16 16:19:21",1,1,Richkan,2f7e60b8-7caf-4ea7-b8a8-91c6a4045505,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,8,,,,,Loss,36.3,1983,2596,270,98,172,0.78,-0.67,7,,,,,,,,9,4,0,0,,0,0,,,,0,1,466
"2021-11-16 16:32:41",1,1,Richkan,06160975-5a74-4eb5-aed0-aba7fbb9449a,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.13,4328,2675,348,164,184,1.89,10.33,17,,,,,,,,9,7,0,0,,0,0,,,,0,10,411
"2021-11-16 16:42:12",1,1,Richkan,c6334f16-f000-4afe-b400-b78be09c5110,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,48.42,1786,2198,190,92,98,0.83,-0.33,5,,,,,,,,6,2,0,0,,0,0,,,,0,2,319
"2021-11-16 17:10:03",1,1,Richkan,8b65c041-8d40-4af3-b6d9-3e1884a20dc5,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.66,4442,5019,449,205,244,1.07,3.67,15,,,,,,,,14,8,0,0,,0,0,,,,0,5,761
"2021-11-16 17:24:28",1,1,Richkan,ca3b1cf4-1159-4b4a-b4d8-da4bd9cd0828,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Draw,44.47,7262,8664,922,410,512,0.77,-4.67,23,,,,,,,,30,7,0,0,,0,0,,,,0,8,1075
"2021-11-28 18:44:37",1,1,Richkan,db8caece-cf6c-4d23-954c-ed1045ef7bad,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,24.11,2448,2833,253,61,192,1.14,2.00,8,,,,,,,,7,3,0,0,,0,0,,,,0,1,411
"2021-11-28 18:54:01",1,1,Richkan,e13cde74-0b6d-4ac4-9367-563a5424806d,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,25.93,835,1906,324,84,240,0.00,-7.00,0,,,,,,,,8,3,0,0,,0,0,,,,0,0,407
"2021-12-13 05:52:11",1,1,Richkan,0ff0810a-161f-4304-8fe2-51509b41a69c,Behemoth,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,40.61,1952,2092,229,93,136,1.50,3.67,6,,,,,,,,4,5,0,0,,0,0,,,,0,2,536
