Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-01-05 06:46:37",,,RockThrowerG,578819ca-c125-490e-ae0a-30bd69785a22,Institute,"FFA Slayer Plus",,,,0,0,,,,,,,,,,,,,19,0,1,1,,Loss,36.62,1456,1353,142,52,90,1.20,1.67,6,0,3,2,0,0,0,0,5,2,0,0,3,0,0,,,700,0,2,609
"2023-01-22 10:48:38",,,RockThrowerG,8cec0e0a-f8dd-489b-9173-ab78b62ddb1f,Turf,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,40.38,2059,3174,208,84,124,0.50,-6.67,7,,,,,,,,14,1,0,0,2,0,0,,,,0,2,325
"2023-01-22 10:57:20",,,RockThrowerG,cfb0ae85-1c91-45f1-87f1-1caf5b8096e8,"Ascension (Pinnacle, Remake)","FFA Slayer",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,22.22,1353,3541,288,64,224,0.25,-8.33,3,,,,,,,,12,2,0,0,1,0,0,,,,0,1,436
"2023-01-22 11:07:17",,,RockThrowerG,62158c95-df64-4463-afe8-9e6be37cb7b1,"Guardian - Flaco Remake","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,42.28,2095,2759,123,52,71,1.00,0.00,9,,,,,,,,9,0,0,0,3,0,0,,,,0,7,404
"2023-01-22 11:16:07",,,RockThrowerG,7ac4c5ed-d6a1-4749-881e-40f0d18968d0,Backwash,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,41.95,2004,3063,298,125,173,0.31,-7.33,4,,,,,,,,13,5,0,0,2,0,0,,,,0,1,413
"2023-01-22 11:31:03",,,RockThrowerG,654206fd-320f-48b4-b1a2-fbaedc5d1b1b,"Deck 19",2023,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,36.22,3055,4904,392,142,250,0.53,-6.67,10,,,,,,,,19,7,0,1,3,0,0,,,,0,4,683
"2023-01-22 11:43:57",,,RockThrowerG,ca16804f-dce5-4827-b080-28d664311e90,Heat,2023,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,33.33,1687,4783,198,66,132,0.21,-14.67,4,,,,,,,,19,1,0,0,2,0,0,,,,0,1,712
"2023-01-22 11:57:18",,,RockThrowerG,c815baf9-5ae7-481b-afd1-adc642489b5e,Phaseshift,2023,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,29.73,3867,7042,619,184,435,0.39,-15.67,11,,,,,,,,28,4,0,2,2,0,0,,,,0,3,1015
"2023-01-22 12:15:47",,,RockThrowerG,64228ba6-bd48-4d90-9426-f1b0984c8390,Perilous,2023,,,,0,0,,,,,,,,,,,,,5,,,,,Left,30.43,225,292,23,7,16,1.00,0.00,1,,,,,,,,1,0,0,0,1,0,0,,,,0,0,941
"2023-01-22 13:13:12",,,RockThrowerG,ae9b370d-f913-45cf-9821-4caf42cc6a8c,Detachment,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,45.81,11228,10078,465,213,252,1.10,8.33,43,,,,,,,,39,13,0,0,8,0,0,,,,0,35,1076
"2023-01-22 13:33:55",,,RockThrowerG,309da46a-aa60-47e4-84de-f9641dbbd602,Nemesis,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,39.47,909,899,38,15,23,1.00,0.33,4,,,,,,,,4,1,0,0,2,0,0,,,,0,4,133
"2023-01-22 13:39:48",,,RockThrowerG,c6b96db5-b94e-41f3-aa86-a5b52e51083d,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,41.03,7546,7423,836,343,493,0.89,2.33,25,,,,,,,,28,16,0,0,3,0,0,,,,0,10,622
"2023-01-22 13:52:55",,,RockThrowerG,8e7948a5-9c52-4dbe-af4a-bc05d9d35f6d,"Skyline WIP",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,38.84,10436,8813,430,167,263,1.16,7.67,43,,,,,,,,37,5,0,0,4,0,0,,,,0,36,853
"2023-01-22 14:10:17",,,RockThrowerG,0d4622a2-a2db-4dd8-8650-9673451067e9,Salvation,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,46.03,13404,9722,819,377,442,1.57,23.67,55,,,,,,,,35,11,0,1,6,0,0,,,,0,33,943
"2023-01-22 14:27:51",,,RockThrowerG,49ba7869-66b2-4068-a18f-90f9c9f71db5,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,47.83,14278,12924,830,397,433,1.12,12.00,58,,,,,,,,52,18,0,0,4,0,0,,,,0,31,1030
"2023-01-22 14:49:09",,,RockThrowerG,f98b9a3f-7ea6-4331-adb5-b15d5ac406b1,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,39.42,10343,8117,449,177,272,1.40,14.33,42,,,,,,,,30,7,0,0,5,0,0,,,,0,30,848
"2023-01-22 15:05:39",,,RockThrowerG,5d852b04-a2a3-4307-bc6a-82357c0d1611,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,38.92,10519,9475,370,144,226,0.97,2.33,35,,,,,,,,36,10,0,0,3,0,0,,,,0,24,853
"2023-01-22 16:58:14",,,RockThrowerG,3e40b53e-a9c0-499e-bec7-fc8a7d1f4cc3,"Halo Shipment MW19! Most recent","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,39.49,10542,7582,633,250,383,1.52,17.67,47,,,,,,,,31,5,0,0,6,0,0,,,,0,25,622
"2023-01-22 17:14:03",,,RockThrowerG,027f3e9e-af11-4bde-a8c1-76a5054e0098,Absolution,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,36.9,2982,3911,290,107,183,0.86,-1.67,12,,,,,,,,14,1,0,1,3,0,0,,,,0,2,622
"2023-01-22 17:25:51",,,RockThrowerG,651d65e1-3d3a-4614-9cd0-2603ce16557d,"Sanctum 6","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,35.21,4218,4362,730,257,473,1.13,2.33,18,,,,,,,,16,1,0,0,6,0,0,,,,0,7,568
"2023-01-22 17:36:53",,,RockThrowerG,c39c819c-fa85-488c-82eb-a68f28cbfb4e,Phaseshift,"FFA Slayer",,,,0,0,,,,,,,,,,,,,7,,,,,Loss,41.11,2249,3235,287,118,169,0.36,-4.00,4,,,,,,,,11,9,0,0,2,0,0,,,,0,1,479
"2023-01-22 17:49:16",,,RockThrowerG,98e32814-b736-47cf-a2e1-59f7998662ae,Perilous,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,40.17,3756,3972,234,94,140,1.08,2.67,14,,,,,,,,13,5,0,0,4,0,0,,,,0,7,485
"2023-01-22 17:59:06",,,RockThrowerG,1cecb10c-7f4a-404f-9325-3d3beb7e9f91,Backwash,"FFA Slayer",,,,0,0,,,,,,,,,,,,,8,,,,,Loss,33.33,265,3680,15,5,10,0.06,-15.00,1,,,,,,,,16,0,0,0,1,0,0,,,,0,1,524
"2023-01-22 18:08:57",,,RockThrowerG,f0e8ef18-f80c-4e39-85e6-97f54a3035cb,"Deck 19","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,43.73,4050,2901,343,150,193,1.55,6.33,17,,,,,,,,11,1,0,0,5,0,0,,,,0,9,401
"2023-01-22 18:18:59",,,RockThrowerG,1668d5f4-748f-47c0-bd90-078057cc0eb5,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,26.82,11443,10589,906,243,663,1.27,11.00,47,,,,,,,,37,3,0,0,6,0,0,,,,0,32,1281
"2023-01-22 18:43:49",,,RockThrowerG,e2961f77-a18a-42e7-a199-08239a4b1964,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,52.36,3433,3049,191,100,91,0.92,-0.33,12,,,,,,,,13,2,0,0,3,0,0,,,,0,5,475
"2023-01-22 18:53:04",,,RockThrowerG,6d993be8-6032-4438-864b-f43eb0f723fb,Streets,Sniper,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,1,0,1,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,39
