Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-03-23T16:17:07Z,6,1,Zozipants,e9bdf297-7dc6-46d5-8e77-44024d6f7d86,Aquarius,"FFA Escalation Core Slayer","Lone Wolves",CrossPlay,Open,,,,Win,49.91,5885,4722,531,265,266,1.59,11.33,27,17,4,0,0,,,2900,0,12,,,,,,642
2024-03-23T16:17:07Z,6,1,Forcagious,e9bdf297-7dc6-46d5-8e77-44024d6f7d86,Aquarius,"FFA Escalation Core Slayer","Lone Wolves",CrossPlay,Open,,,,Loss,52.78,8203,5485,108,57,51,1.78,16.00,32,18,6,0,0,,,3500,0,28,,,,,,642
2024-03-23T16:17:07Z,6,1,DRex2345,e9bdf297-7dc6-46d5-8e77-44024d6f7d86,Aquarius,"FFA Escalation Core Slayer","Lone Wolves",CrossPlay,Open,,,,Loss,52.04,5717,5399,269,140,129,0.94,1.33,17,18,7,0,0,,,2050,0,4,,,,,,642
2024-03-23T16:17:07Z,6,1,ALFONSOGUIMER4,e9bdf297-7dc6-46d5-8e77-44024d6f7d86,Aquarius,"FFA Escalation Core Slayer","Lone Wolves",CrossPlay,Open,,,,Loss,38.37,5028,6668,344,132,212,0.75,-3.00,18,24,9,0,0,,,2250,0,6,,,,,,642
2024-03-23T16:17:07Z,6,1,"tommytouch NL",e9bdf297-7dc6-46d5-8e77-44024d6f7d86,Aquarius,"FFA Escalation Core Slayer","Lone Wolves",CrossPlay,Open,,,,Loss,44.3,3203,5461,158,70,88,0.43,-10.33,9,21,5,0,0,,,1150,0,4,,,,,,642
2024-03-23T16:17:07Z,6,1,mzarlenga1200,e9bdf297-7dc6-46d5-8e77-44024d6f7d86,Aquarius,"FFA Escalation Core Slayer","Lone Wolves",CrossPlay,Open,,,,Loss,36.66,6930,6399,892,327,565,1.04,3.66,24,23,8,0,0,,,2800,0,4,,,,,,642
2024-03-23T16:17:07Z,6,1,M4deinC4li,e9bdf297-7dc6-46d5-8e77-44024d6f7d86,Aquarius,"FFA Escalation Core Slayer","Lone Wolves",CrossPlay,Open,,,,Loss,39.08,3295,7075,87,34,53,0.41,-15.66,11,27,1,0,0,,,1150,0,6,,,,,,642
2024-03-23T16:17:07Z,6,1,Oylulu,e9bdf297-7dc6-46d5-8e77-44024d6f7d86,Aquarius,"FFA Escalation Core Slayer","Lone Wolves",CrossPlay,Open,,,,Loss,34.16,5128,4111,767,262,505,1.67,9.33,20,12,4,0,0,,,2200,0,8,,,,,,642
2024-03-23T16:17:07Z,6,1,"Lobby Drop",e9bdf297-7dc6-46d5-8e77-44024d6f7d86,Aquarius,"FFA Escalation Core Slayer","Lone Wolves",CrossPlay,Open,,,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,,,,,,642
2024-03-23T16:17:07Z,6,1,"Aptor Zero2613",e9bdf297-7dc6-46d5-8e77-44024d6f7d86,Aquarius,"FFA Escalation Core Slayer","Lone Wolves",CrossPlay,Open,,,,Left,54.55,779,609,22,12,10,2.00,2.33,4,2,1,0,0,,,450,0,2,,,,,,642
