Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 19:37:11",,,UtilityLimb,dd7fd22f-4eba-4c12-aa3c-05c0e13ce7c2,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,,,,,Loss,22.52,1091,1542,333,75,258,0.75,-0.33,3,,,,,,,,4,2,0,0,,1,0,,,,0,1,487
"2021-11-15 19:47:08",,,UtilityLimb,14290190-b164-4f75-9cba-424723d1453b,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.75,2609,1634,320,156,164,1.00,3.00,5,,,,,,,,5,9,0,0,,0,0,,,,0,1,519
"2021-11-15 20:05:41",,,UtilityLimb,60853d41-c1d5-4834-81f4-8848b2fb5308,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,46.09,1837,2076,256,118,138,0.78,-1.67,7,,,,,,,,9,1,0,0,,0,0,,,,0,0,374
"2021-11-15 20:16:00",,,UtilityLimb,a4392eab-4aec-4c60-b9d7-635e9ae11262,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,43.92,3191,2432,526,231,295,0.86,2.00,6,,,,,,,,7,9,0,0,,0,0,,,,0,2,577
"2021-11-15 20:27:31",,,UtilityLimb,d6c7cccf-a805-4ce5-8950-50e5a938f24e,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,44.17,4080,5218,575,254,321,0.78,-2.33,14,,,,,,,,18,5,0,0,,0,0,,,,0,8,717
"2021-11-15 20:41:18",1,1,UtilityLimb,3a4aad79-cba9-459c-a1f4-c53508f33689,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,44.25,4720,3119,730,323,407,2.50,11.33,15,,,,,,,,6,7,0,0,,0,0,,,,0,4,571
"2021-11-15 20:53:33",,,UtilityLimb,b6be7b0d-0208-4950-9b7f-8d8773415b02,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,33.24,1930,1293,346,115,231,2.67,6.00,8,,,,,,,,3,3,0,0,,0,0,,,,0,3,573
"2021-11-15 21:04:53",,,UtilityLimb,dfaf4b14-34ef-4bb5-b891-dba2e2f51268,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,39.14,2480,3748,419,164,255,0.69,-1.67,9,,,,,,,,13,7,0,0,,0,0,,,,0,3,597
"2021-11-16 20:36:53",,,UtilityLimb,52d7b16b-f032-48c3-9aeb-8637dffb3bcc,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,45.05,3875,3925,475,214,261,1.60,8.00,16,,,,,,,,10,6,0,0,,0,0,,,,0,2,594
"2021-11-16 20:48:54",,,UtilityLimb,ecb5c60d-62d4-4276-ac82-94a298003d55,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51,2090,1712,200,102,98,2.00,5.00,8,,,,,,,,4,3,0,0,,0,0,,,,0,2,310
