Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-01-11 03:33:42",1,1,Borgtype,1743a05e-a0d5-4c81-9ec4-2ca5fe27bb36,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1932,1927,,,,,,,,,,,,,8,,,,,Loss,52.92,4349,4225,497,263,234,0.60,-2.67,9,,,,,,,,15,10,0,0,2,0,0,,,,0,5,519
"2022-01-13 23:05:07",1,1,Borgtype,eb0e6b1b-eae3-4981-9d6e-85257e780343,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1781,1785,,,,,,,,,,,,,1,,,,,Win,61.69,6865,6184,543,335,208,1.20,7.67,24,,,,,,,,20,11,0,1,6,0,0,,,,0,12,760
"2022-01-13 23:19:27",1,1,Borgtype,c9550ecb-c5ba-4bd4-9d79-dfc3ee0ec57b,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1785,1786,,,,,,,,,,,,,4,,,,,Win,62.23,5562,6136,421,262,159,0.81,-1.33,17,,,,,,,,21,8,0,0,3,0,0,,,,0,5,764
"2022-01-13 23:40:11",1,1,Borgtype,b0b0d142-55d5-4df8-86c1-baff74908fd8,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1927,1930,,,,,,,,,,,,,1,,,,,Win,57.67,5424,6647,489,282,207,0.88,0.67,21,,,,,,,,24,11,0,0,4,0,0,,,,0,8,745
"2022-01-14 00:12:48",1,1,Borgtype,07c294f2-ca0d-4863-991e-fcf230e83bc1,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1930,1931,,,,,,,,,,,,,3,,,,,Win,59.53,7146,6940,593,353,240,1.12,5.67,29,,,,,,,,26,8,1,0,5,0,0,,,,0,9,874
"2022-01-14 00:35:16",1,1,Borgtype,9d67f66f-a98e-43f6-9bfa-ee5c2fb3efc5,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1931,1932,,,,,,,,,,,,,2,,,,,Win,42.47,620,1313,73,31,42,0.80,-1.00,4,,,,,,,,5,0,0,0,2,0,0,,,,0,1,675
"2022-01-15 06:40:32",1,1,Borgtype,d1c82ef8-6005-4b50-81fb-9cb59664b705,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1786,1771,,,,,,,,,,,,,8,,,,,Left,0,0,222,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,449
"2022-01-15 06:47:01",1,1,Borgtype,c1e713c2-8d8b-4d19-b34e-d240ba695460,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1771,1773,,,,,,,,,,,,,2,,,,,Win,51.67,6632,5747,749,387,362,1.31,9.00,17,,,,,,,,13,15,0,0,7,0,0,,,,0,3,734
"2022-01-16 22:45:35",1,1,Borgtype,315841a7-cd04-4dd0-a612-2e754608377f,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1773,1768,,,,,,,,,,,,,6,,,,,Left,56.09,5540,4717,501,281,220,1.06,4.67,17,,,,,,,,16,11,0,0,2,0,0,,,,0,4,691
"2022-01-17 17:53:03",1,1,Borgtype,666fd09d-7b7c-4340-be71-304310cb6e14,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1932,1931,,,,,,,,,,,,,5,,,,,Loss,56.4,7592,5266,617,348,269,2.00,17.67,30,,,,,,,,15,8,0,0,7,0,0,,,,0,13,679
"2022-01-17 18:06:20",1,1,Borgtype,492e8efa-5ac8-4c68-b458-a46d6f400e9a,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1931,1929,,,,,,,,,,,,,5,,,,,Loss,37.5,178,1344,8,3,5,0.00,-6.00,0,,,,,,,,6,0,0,0,0,0,0,,,,0,0,207
