Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-08-20 09:35:54",,,Borgtype,44ec875c-0033-45d1-ace8-470b9f6827fa,Streets,Oddball,,,,0,0,Eagle,0,,20565,2,,Cobra,0,,14740,1,,4,1,1,0,,Win,63.32,12683,9523,1006,637,369,1.40,20.33,42,5,3,31,2,0,0,0,30,25,0,0,5,0,0,,,5580,2,15,1110
"2022-08-20 09:56:50",,,Borgtype,707d539a-3d7a-40fb-bf34-885de7da1cf8,Catalyst,Slayer,,,,0,0,Eagle,0,,6560,50,,Cobra,0,,3850,33,,1,1,1,0,,Win,54.96,4856,3353,464,255,209,2.38,13.33,19,0,3,15,1,0,0,0,8,7,0,0,5,0,0,,,2250,1,8,423
"2022-09-23 01:20:50",,,Borgtype,9cefb582-2869-4711-8ee1-3662248f6451,Recharge,Oddball,,,,0,0,Eagle,0,,13660,2,,Cobra,0,,9945,0,,3,1,1,0,,Win,50.45,6632,6096,779,393,386,1.47,12.00,22,4,1,15,0,0,0,0,15,15,0,0,7,0,0,,,3230,1,10,865
"2022-09-23 01:37:57",,,Borgtype,d3b06420-5017-4ed7-89b6-de1c0eb7d12c,Aquarius,Slayer,,,,0,0,Eagle,0,,6550,50,,Cobra,0,,4500,33,,1,1,1,0,,Win,61.63,3686,3012,258,159,99,2.14,11.00,15,3,0,10,0,0,0,0,7,9,0,0,5,0,0,,,1950,0,6,423
"2022-09-23 01:48:06",,,Borgtype,f480e58d-f23a-4dbb-acf9-de7134ce4423,Streets,Strongholds,,,,0,0,Eagle,0,,6475,250,,Cobra,0,,3400,16,,1,1,1,0,,Win,52.87,3573,2331,348,184,164,1.86,9.33,13,1,1,9,0,0,0,0,7,10,0,0,4,0,0,,,2075,0,5,366
"2022-09-30 01:25:38",,,Borgtype,1e05850f-f3a3-456c-acad-eefb5d86c687,"Live Fire",Strongholds,,,,0,0,Eagle,0,,6575,250,,Cobra,0,,3225,38,,1,1,1,0,,Win,48.69,3682,2594,382,186,196,2.80,10.67,14,2,1,10,0,0,0,0,5,5,0,0,6,0,0,,,1825,1,4,365
"2022-09-30 01:33:23",,,Borgtype,a5d29500-ad8f-4493-ac8c-37eaace4182d,Streets,Slayer,,,,0,0,Eagle,0,,6310,50,,Cobra,0,,3050,25,,3,1,1,0,,Win,62.28,3524,1792,289,180,109,2.40,8.67,12,0,0,11,0,0,0,0,5,5,0,0,4,0,0,,,1450,0,6,352
"2022-09-30 02:19:23",,,Borgtype,76fae225-ffec-4dee-810c-08223733cfd1,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Draw,51.15,3382,2732,348,178,170,1.63,6.00,13,0,1,9,0,0,0,0,8,3,0,0,3,0,0,,,1450,0,3,364
"2022-09-30 02:33:11",,,Borgtype,2f267450-bc84-4884-bf47-7fed71b06656,"Live Fire",Strongholds,,,,0,0,Eagle,0,,10985,250,,Cobra,0,,10275,214,,5,1,1,0,,Loss,58.28,7863,6100,676,394,282,1.20,7.00,24,2,1,20,0,0,0,0,20,9,0,0,3,0,0,,,3150,2,5,737
"2022-09-30 02:46:51",,,Borgtype,42f438d5-afe1-4a12-8761-c9fab10c1935,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Draw,47.92,4946,3438,480,230,250,1.64,9.67,18,2,1,13,0,0,0,0,11,8,0,0,4,0,0,,,2475,1,5,571
