Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-04-21T05:43:50Z,6,1,ZDarkFreeman,cbd1c349-7e2c-4f51-9a86-62bc95afa5aa,Fortitude,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,57,3961,2144,207,118,89,1.63,5.00,13,8,0,0,0,19,6,1300,5,8,Win,1,11060,1626.876,0,592
2024-04-21T05:43:50Z,6,1,"Namloco SBG",cbd1c349-7e2c-4f51-9a86-62bc95afa5aa,Fortitude,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,48.54,2950,1359,103,50,53,2.60,8.33,13,5,1,0,0,14,7,1350,3,8,Win,1,11060,1626.876,0,592
2024-04-21T05:43:50Z,6,1,WynterActual,cbd1c349-7e2c-4f51-9a86-62bc95afa5aa,Fortitude,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,36.36,2010,3023,110,40,70,0.50,-3.33,4,8,2,0,1,11,7,400,2,2,Win,1,11060,1626.876,0,592
2024-04-21T05:43:50Z,6,1,"AWP S0 1337",cbd1c349-7e2c-4f51-9a86-62bc95afa5aa,Fortitude,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,44.96,4011,2651,129,58,71,4.00,12.66,16,4,2,0,0,13,7,1700,1,5,Win,1,11060,1626.876,0,592
2024-04-21T05:43:50Z,6,1,vMorajv,cbd1c349-7e2c-4f51-9a86-62bc95afa5aa,Fortitude,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,47.13,4041,2231,244,115,129,2.00,8.66,12,6,8,0,0,15,6,1600,1,9,Win,1,11060,1626.876,0,592
2024-04-21T05:43:50Z,6,1,Crisscroxx69,cbd1c349-7e2c-4f51-9a86-62bc95afa5aa,Fortitude,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,42.86,2378,2850,217,93,124,2.33,5.66,7,3,5,0,0,16,6,950,1,3,Win,1,11060,1626.876,0,592
2024-04-21T05:43:50Z,6,1,"Mr Mike1",cbd1c349-7e2c-4f51-9a86-62bc95afa5aa,Fortitude,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,28.72,2809,1632,195,56,139,2.50,6.33,10,4,1,0,0,7,8,1150,0,5,Win,1,11060,1626.876,0,592
2024-04-21T05:43:50Z,6,1,Deathdealer8184,cbd1c349-7e2c-4f51-9a86-62bc95afa5aa,Fortitude,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,34.81,2276,2123,270,94,176,1.20,1.33,6,5,1,1,0,11,7,560,0,0,Win,1,11060,1626.876,0,592
2024-04-21T05:43:50Z,6,1,BvckTown,cbd1c349-7e2c-4f51-9a86-62bc95afa5aa,Fortitude,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,43.16,2482,2596,95,41,54,1.00,0.00,7,7,0,0,1,14,7,600,1,5,Win,1,11060,1626.876,0,592
2024-04-21T05:43:50Z,6,1,"Vital Dude",cbd1c349-7e2c-4f51-9a86-62bc95afa5aa,Fortitude,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,60.53,1286,1906,38,23,15,1.67,2.00,5,3,0,0,0,13,7,500,1,1,Win,1,11060,1626.876,0,592
2024-04-21T05:43:50Z,6,1,DiscoPanda3851,cbd1c349-7e2c-4f51-9a86-62bc95afa5aa,Fortitude,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,50,1320,1167,126,63,63,1.50,1.66,3,2,2,0,0,6,5,400,0,1,Win,1,11060,1626.876,0,592
2024-04-21T05:43:50Z,6,1,Benjidabull,cbd1c349-7e2c-4f51-9a86-62bc95afa5aa,Fortitude,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,24.2,1394,3154,343,83,260,0.25,-8.00,3,12,3,0,1,3,11,350,0,0,Loss,2,7475,1294.762,0,592
