Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 20:51:45",1,1,Alaan,38acbc38-dd59-4061-997d-1f386c4f3a95,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,Eagle,0,1341.505,6550,50,50.24,Cobra,0,1328.638,3800,32,49.76,6,1,1,0,,Loss,49.82,2728,3752,285,142,143,0.69,-3.66,9,2,2,4,0,0,0,0,13,1,0,0,3,0,0,13,11,950,0,2,473
"2021-11-16 18:50:05",1,1,Alaan,500c55ce-ef1b-42d2-bdde-5b90d0c1c2c1,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1200,1215,Cobra,1238,1594.944,7600,250,50.17,Eagle,1201.5,1584.334,4000,82,49.83,1,1,1,0,,Win,53.9,4347,2792,397,214,183,2.43,12.33,17,2,1,12,0,0,0,0,7,7,0,0,8,0,0,13,10,2425,0,8,462
"2021-11-16 20:27:25",1,1,Alaan,1d49b5bf-78bf-45e1-8db8-f320686ac7d1,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1224,1227,Eagle,1230,1752.082,8575,250,50.16,Cobra,1272,1740.897,6675,64,49.84,1,1,1,0,,Win,53.89,4212,3713,475,256,219,1.45,8.00,16,0,1,12,0,0,0,0,11,9,0,0,5,0,0,15,13,2675,1,5,533
"2021-11-17 20:24:45",1,1,Alaan,680304cd-7d26-4277-9a08-486538573dfd,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1239,1254,Cobra,1251,1643.871,13880,4,50.59,Eagle,1287,1605.620,12375,3,49.41,4,1,1,0,,Win,56.01,8554,7584,791,443,348,1.35,13.00,31,3,1,25,0,0,0,0,23,15,0,0,6,0,0,24,22,4170,0,12,989
"2021-11-18 13:30:47",1,1,Alaan,de937c02-e312-4094-abfa-7b3f63fa0d13,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1338,1341,Eagle,1396.75,1636.233,6500,50,50.04,Cobra,1396.6666666667,1633.768,4200,35,49.96,1,1,1,0,,Win,50.94,3603,3444,320,163,157,1.25,4.66,15,4,0,9,0,0,0,0,12,5,0,0,4,0,0,17,10,1750,0,4,525
"2021-11-18 21:31:45",1,1,Alaan,7526aadd-0518-4705-948a-c197370246a7,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1350,1353,Eagle,1288.25,1765.405,9160,250,50.66,Cobra,1358.5,1719.386,7975,79,49.34,1,1,1,0,,Win,55.45,4053,4262,413,229,184,1.07,2.33,15,0,1,11,0,0,0,0,14,4,0,0,4,0,0,16,14,2075,1,3,563
"2021-11-19 18:07:03",1,1,Alaan,b26efa78-5069-44b3-9b61-5cb088ba5884,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1452,1455,Cobra,1432.5,1761.322,11495,2,51.09,Eagle,1460.75,1686.165,8710,0,48.91,2,1,1,0,,Win,63.74,6209,5165,546,348,198,1.25,8.00,20,3,0,14,0,0,0,0,16,12,0,0,5,0,0,19,17,3340,1,11,672
"2021-11-19 21:27:51",1,1,Alaan,38c7395d-5029-408d-95bd-f9e40ffb0d93,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1470,1485,Eagle,1384.5,1640.757,8340,5,50.24,Cobra,1434.75,1625.395,3030,0,49.76,2,1,1,0,,Win,61.27,5378,2364,408,250,158,6.25,22.00,25,2,0,18,3,0,0,0,4,3,1,0,14,0,0,16,10,3070,0,9,566
"2021-11-19 22:45:13",1,1,Alaan,67b6af31-a607-4014-994d-0294dc48545f,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1506,1509,Eagle,1403.75,1554.638,6350,50,49.49,Cobra,1280.25,1586.594,3850,33,50.51,2,1,1,0,,Win,60,3185,3387,325,195,130,1.09,4.00,12,1,1,10,0,0,0,0,11,9,0,0,3,0,0,13,10,1650,1,3,443
"2021-11-19 23:31:21",1,1,Alaan,b73ca298-7ccc-4910-9a65-4edc25ccf5a0,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1518,1518,Eagle,1334.3333333333,1654.750,6020,5,49.55,Cobra,1424,1685.056,2675,0,50.45,5,1,1,1,,Loss,59.47,2946,3795,264,157,107,0.69,-3.66,9,1,0,7,1,0,0,0,13,1,0,0,2,0,0,12,12,1000,1,6,482
