Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 00:01:20",1,1,"Frederic Il 1O4",d39aae44-e9d0-48f6-ba7d-413f08fc0791,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,46.83,3692,3065,378,177,201,1.10,2.00,11,1,0,2,4,0,0,0,10,3,0,0,3,1,1,7,8,1325,0,7,657
"2021-11-16 02:27:08",1,1,"Frederic Il 1O4",104af821-b862-4ef3-a738-3298e20872d6,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.26,5706,4364,576,278,298,2.30,15.66,23,1,0,17,0,0,0,0,10,8,0,0,9,0,0,13,14,3590,0,13,753
"2021-11-16 02:42:49",1,1,"Frederic Il 1O4",d5ba91c7-e13c-47dd-86ce-c796102bcb18,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.15,3628,3444,351,162,189,1.36,4.66,15,3,2,7,1,0,0,0,11,2,0,0,3,0,0,12,11,1600,0,7,504
"2021-11-16 02:53:26",1,1,"Frederic Il 1O4",d751060f-f374-4d6d-9920-279ada0a1aff,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,47.54,3329,4678,305,145,160,0.80,0.00,8,0,2,6,0,0,0,0,10,6,0,0,3,0,0,13,13,1100,0,2,547
"2021-11-16 03:04:56",1,1,"Frederic Il 1O4",b17d99e4-7d76-4b02-b588-c9a779f0009f,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,42.16,5235,5815,491,207,284,1.41,9.00,24,1,4,15,0,0,0,0,17,6,0,0,5,0,0,20,18,3340,0,7,856
"2021-11-16 03:22:16",1,1,"Frederic Il 1O4",e063b1b2-0fab-4d54-bdf8-baafa219d1e9,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,52.68,2798,3715,298,157,141,0.75,-0.66,9,2,1,6,1,0,0,0,12,7,0,0,2,0,0,13,11,1250,0,1,512
"2021-11-16 03:32:14",1,1,"Frederic Il 1O4",316eb5f6-2000-43ff-89f5-56cfda704be9,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.68,4391,4456,408,219,189,1.07,2.33,16,1,2,8,2,0,0,0,15,4,0,0,3,0,0,16,17,2310,0,3,691
"2021-11-16 03:46:00",1,1,"Frederic Il 1O4",47f0a677-9f38-43ac-aa6f-ee4140fe8699,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,43.9,6200,4450,779,342,437,1.64,12.33,23,1,2,14,0,0,0,0,14,10,0,0,4,0,0,18,15,2890,0,8,726
"2021-11-16 04:00:21",1,1,"Frederic Il 1O4",b92584fc-29a1-4624-a29c-6c2096e01f3c,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.27,5696,6416,474,262,212,0.95,2.66,19,1,3,10,1,0,0,0,20,11,0,0,3,0,0,21,21,2875,0,5,880
"2021-11-16 20:58:30",1,1,"Frederic Il 1O4",4b631dcf-a2d2-4d93-91f5-19349d5d3fef,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,0,1,1,,Loss,43.36,5368,4294,459,199,260,1.60,8.00,16,2,1,3,2,0,0,0,10,6,0,0,5,0,0,17,12,3290,0,8,767
