Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-09-01 10:40:51",2,1,HigheddEyes,a521dc51-1ef8-44c3-b3fb-497275a1f9fe,Behemoth,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,51.22,7565,2539,82,42,40,3.88,23.33,31,,,,,,,,8,1,0,0,16,0,0,,,,0,40,551
"2022-09-01 10:51:37",2,1,HigheddEyes,fc697f07-2792-4610-b7c4-cb662f1bf2eb,Bazaar,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,64.86,8416,1545,74,48,26,12.67,36.00,38,,,,,,,,3,3,0,0,12,0,0,,,,0,51,398
"2022-09-01 13:54:56",2,1,HigheddEyes,1d119b16-fc4e-41b5-a144-8ecb22e80839,Aquarius,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,32.14,3404,3604,56,18,38,1.08,1.33,13,,,,,,,,12,1,0,0,2,0,0,,,,0,12,420
"2022-09-01 14:05:39",2,1,HigheddEyes,b73ad679-145e-4228-85f3-bcab699b9b2f,Streets,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.07,7526,3753,89,41,48,2.58,19.67,31,,,,,,,,12,2,0,0,6,0,0,,,,0,38,460
"2022-09-01 14:18:49",2,1,HigheddEyes,20244161-3e88-4422-97fa-c0c9536f2de2,Behemoth,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.76,9359,4598,121,59,62,2.62,21.00,34,,,,,,,,13,0,0,0,9,0,0,,,,0,35,624
"2022-09-01 14:30:36",2,1,HigheddEyes,92a5106e-9782-41e2-b727-d835201c0d04,Aquarius,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55,7601,2089,80,44,36,5.33,26.67,32,,,,,,,,6,2,0,0,11,0,0,,,,0,35,386
"2022-09-01 14:45:15",2,1,HigheddEyes,6ec19f2f-00ad-4424-8f12-ed9b0a7bcb7e,"Launch Site","Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,54.29,5730,3905,70,38,32,1.62,8.67,21,,,,,,,,13,2,0,0,3,0,0,,,,0,16,482
"2022-09-01 14:54:54",2,1,HigheddEyes,08ffc593-2cd2-4093-a0dc-44474000b541,Bazaar,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,58.82,7707,4034,85,50,35,1.86,12.67,26,,,,,,,,14,2,0,0,10,0,0,,,,0,30,517
"2022-09-01 15:04:51",2,1,HigheddEyes,99a68e31-c03d-49f5-b8a6-16c6b13affb2,Behemoth,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,50.51,7659,3463,99,50,49,2.42,17.33,29,,,,,,,,12,1,0,0,9,0,0,,,,0,27,528
"2022-09-01 15:14:38",,,HigheddEyes,d7a96fd5-439d-4832-94f1-0a77e8e854ad,Bazaar,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.06,7439,2314,85,40,45,3.57,19.00,25,,,,,,,,7,3,0,0,12,0,0,,,,0,34,473
"2022-09-01 15:25:16",2,1,HigheddEyes,ab42d774-28f4-4f30-9a73-204ee34fed79,"Launch Site","Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,42.11,8964,2356,133,56,77,4.86,27.00,34,,,,,,,,7,0,0,0,9,0,0,,,,0,39,599
"2022-09-01 15:38:34",2,1,HigheddEyes,cba20dde-a560-4636-93c2-484fce529dca,Behemoth,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,52.7,6252,2143,74,39,35,3.14,16.00,22,,,,,,,,7,3,0,0,10,0,0,,,,0,32,516
"2022-09-01 15:51:35",,,HigheddEyes,f5a5094c-4795-40bf-9f12-d77a604944f9,Recharge,"Slayer Brute Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,491
"2022-09-01 15:53:03",2,1,HigheddEyes,de24f875-14d2-4dd6-89cb-28c4220e026a,Bazaar,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.25,7730,3260,91,43,48,3.75,22.67,30,,,,,,,,8,2,0,0,11,0,0,,,,0,40,499
"2022-09-01 16:02:38",2,1,HigheddEyes,18c2ed78-49f8-4426-97d0-bc4d34e43c64,Bazaar,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,52.24,5358,2255,67,35,32,4.20,17.33,21,,,,,,,,5,4,0,0,17,0,0,,,,0,25,421
"2022-09-01 16:10:41",2,1,HigheddEyes,f2f73e85-957c-42b0-99f4-9be3a0530c06,Recharge,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.06,5695,3018,72,31,41,1.80,9.67,18,,,,,,,,10,5,0,0,8,0,0,,,,0,21,420
"2022-09-01 16:20:16",2,1,HigheddEyes,5c2f6bd9-2e77-4ef7-9277-f853de13db17,Bazaar,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.18,8554,3213,89,50,39,3.89,26.00,35,,,,,,,,9,0,0,0,16,0,0,,,,0,42,441
"2022-09-01 16:29:18",,,HigheddEyes,851296c1-ac72-496b-8ab9-b1769cfe141b,Streets,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,44.26,4789,3217,61,27,34,1.73,9.67,19,,,,,,,,11,5,0,0,5,0,0,,,,0,23,421
"2022-09-01 16:37:42",,,HigheddEyes,13a7d4c3-fb82-4ccd-bbfb-690e3700693a,Catalyst,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.3,6666,2206,108,50,58,4.13,25.33,33,,,,,,,,8,1,0,0,11,0,0,,,,0,34,461
"2022-09-01 16:47:39",,,HigheddEyes,18057c0a-1b7f-4d55-91ae-20a402d4a5eb,"Launch Site","Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,70.45,9456,3362,88,62,26,3.20,23.00,32,,,,,,,,10,3,0,0,7,0,0,,,,0,34,531
"2022-09-01 16:58:33",2,1,HigheddEyes,70a2b3bc-03a5-46d7-b662-217a6ce82a8d,Aquarius,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,30.65,3627,3320,62,19,43,1.25,3.67,15,,,,,,,,12,2,0,0,5,0,0,,,,0,15,407
"2022-09-01 17:07:33",2,1,HigheddEyes,1d1f1ed5-1dcb-44a8-a22a-c4fea30da2b8,Streets,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,40,4641,3708,60,24,36,1.55,6.33,17,,,,,,,,11,1,0,0,7,0,0,,,,0,20,433
"2022-09-01 17:16:22",,,HigheddEyes,5c6f7676-bcb9-4e69-8653-c9d8778af3a2,"Live Fire","Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,24.41,5573,3287,127,31,96,1.83,11.00,22,,,,,,,,12,3,0,0,5,0,0,,,,0,26,384
"2022-09-01 17:23:52",,,HigheddEyes,d9e23dde-27f3-47ac-8946-6bb481c918c8,"Launch Site","Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,63.64,2977,2314,33,21,12,1.22,3.00,11,,,,,,,,9,3,0,0,3,0,0,,,,0,8,407
"2022-09-01 21:12:12",,,HigheddEyes,be883668-16ef-4ca5-8f69-fd8133713a6a,Aquarius,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,48.94,3516,2921,47,23,24,1.18,2.33,13,,,,,,,,11,1,0,0,5,0,0,,,,0,13,443
"2022-09-01 21:20:38",,,HigheddEyes,85f29978-829b-42f6-b472-456eac36715d,Bazaar,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,44.26,5064,3881,61,27,34,1.80,9.00,18,,,,,,,,10,3,0,0,4,0,0,,,,0,15,456
"2022-09-01 21:29:48",2,1,HigheddEyes,18850684-4737-4163-b9b0-b7747bd9064d,Catalyst,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,32.14,3034,4150,56,18,38,0.80,-3.00,12,,,,,,,,15,0,0,0,4,0,0,,,,0,8,514
"2022-09-03 07:53:22",2,1,HigheddEyes,748e006a-27ae-4e6c-bd47-7c70e8f143b9,Recharge,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.12,8379,3759,85,46,39,2.83,22.33,34,,,,,,,,12,1,0,0,7,0,0,,,,0,43,475
"2022-09-03 08:04:05",2,1,HigheddEyes,e9aba83a-40dd-40cb-b837-81be64c06f5b,Behemoth,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.44,7511,3177,89,44,45,2.67,20.33,32,,,,,,,,12,1,0,0,6,0,0,,,,0,42,477
