Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 18:49:46",,,Weakachu,892c9907-92e2-4a11-952f-eea7f73434ef,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,64.07,7440,3764,462,296,166,3.38,21.33,27,2,2,16,7,0,0,0,8,7,0,0,,0,0,,,3100,2,11,688
"2021-11-15 19:07:05",,,Weakachu,cf264e8a-70ae-4a7e-b233-ba9b8d7e812f,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.5,1633,608,120,75,45,8.00,8.66,8,3,1,0,0,0,0,0,0,2,0,0,,0,0,,,1210,0,5,208
"2021-11-15 19:35:52",1,1,Weakachu,e5f7ceca-e8b8-4729-b9a4-f0dfeff07306,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.85,1933,1342,270,113,157,2.33,5.33,7,0,0,7,0,0,0,0,3,4,0,0,,0,0,,,1300,1,2,305
"2021-11-15 19:42:38",1,1,Weakachu,7d349453-4eb6-40c4-9132-2bb661895680,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.93,3084,2770,270,151,119,1.83,7.33,11,0,0,8,2,0,0,0,6,7,0,0,,0,0,,,1900,1,5,428
"2021-11-15 19:53:02",1,1,Weakachu,05e641d9-5c66-4efb-af58-ab607c0a21cf,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,62.62,2814,1583,206,129,77,2.50,7.66,10,2,0,4,2,0,0,0,4,5,0,0,,0,0,,,1250,1,4,334
"2021-11-15 20:00:42",1,1,Weakachu,e24a13b2-76fb-4095-86ad-cc0943232a14,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,0,0,,Left,39.93,1826,2468,268,107,161,0.63,-1.33,5,1,1,3,0,0,0,0,8,5,0,0,,0,0,,,750,0,2,444
"2021-11-15 20:09:52",1,1,Weakachu,44d768c9-dd5f-4461-a999-bed830836267,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,32,1992,1047,325,104,221,4.50,7.66,9,0,0,8,0,0,0,0,2,2,0,0,,0,0,,,1200,2,4,265
"2021-11-15 20:15:59",1,1,Weakachu,ddf2b2c4-f59b-47a8-86ba-0313dae6cb7c,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,1,,Loss,48.28,2947,3796,406,196,210,0.73,-0.66,8,1,1,5,0,0,0,0,11,7,0,0,,0,0,,,1150,0,2,519
"2021-11-15 20:26:18",1,1,Weakachu,24107f45-9ee7-40e5-a15b-78c6ce06e5c7,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.17,3287,1748,216,117,99,3.67,9.00,11,0,0,5,2,0,0,0,3,3,0,0,,0,0,,,1500,0,8,358
"2021-11-15 20:49:39",1,1,Weakachu,aeb610d0-1e58-47ed-a621-8f666cf3e11c,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,1,,Win,46.48,5461,4952,766,356,410,0.83,0.33,15,1,1,12,1,0,0,0,18,10,0,0,,0,0,,,2280,0,2,746
