Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-17 00:18:31",,,Weakachu,151edd96-e52b-4a8c-8a6f-2fa6416498ab,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,23,0,23,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,317
"2021-11-18 00:09:33",,,Weakachu,212bfd47-3fbc-4fde-a7a9-3c78063918f6,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,0,0,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,736
"2021-11-18 00:24:28",,,Weakachu,0cba32ad-ec41-4d3d-96ba-704fa1d0ebe6,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,85
"2021-11-18 00:27:20",,,Weakachu,16e448f8-5725-4a19-ba56-182d4351e9a8,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,144,21,0,21,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,488
"2021-11-18 00:36:30",,,Weakachu,43dc0e21-82dd-4c65-abd9-b27614304e9e,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,16.92,600,1994,201,34,167,0.33,-4.00,2,0,0,2,0,0,0,0,6,0,1,0,,0,0,,,100,1,1,529
"2021-11-18 00:47:56",,,Weakachu,5a2fe7e0-ad56-4518-b7ad-0fa326068e3c,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,0,0,400,111,0,111,0.00,0.00,0,0,0,0,0,0,0,0,0,0,1,0,,0,0,,,-100,0,0,471
"2021-11-18 01:25:16",,,Weakachu,a1625bf4-f12c-4382-8540-87af3e4b00bc,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,0,0,0,66,0,66,0.00,0.00,0,0,0,0,0,0,0,0,0,0,2,0,,0,0,,,-200,0,0,395
"2021-11-18 01:37:55",,,Weakachu,09622c4b-a0ef-4068-acb8-2cfef61cd510,Streets,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Left,0,0,325,19,0,19,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,1,0,,0,0,,,-100,0,0,285
"2021-11-18 01:54:03",,,Weakachu,8b923473-f9a3-47e9-94d8-5324e9c3a930,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,49.91,4943,5400,529,264,265,0.76,-0.66,13,3,0,10,0,0,0,0,17,10,0,0,,0,0,,,2400,1,5,705
"2021-11-18 02:07:14",,,Weakachu,60d7f34b-fc23-4a08-bb20-1c90fbaf37a5,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,43.82,3646,4464,477,209,268,0.92,1.00,12,2,0,8,0,0,0,0,13,6,0,0,,0,0,,,1500,0,5,624
