Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-09-10T00:18:34Z,,,TerrasaurusWeks,7fa90d5a-bccb-41fe-a2db-f7c9dc71ee33,Highpower,"Fiesta CTF","Big Team Social",CrossPlay,Open,,,,Win,30.59,7572,3126,886,271,615,2.78,19.00,25,9,9,0,1,,,,0,20,,,,,,949
2022-09-10T00:18:34Z,,,"Genesis Rider",7fa90d5a-bccb-41fe-a2db-f7c9dc71ee33,Highpower,"Fiesta CTF","Big Team Social",CrossPlay,Open,,,,Win,41.13,9555,4485,564,232,332,2.82,22.33,31,11,7,0,0,,,,0,19,,,,,,949
2022-09-10T00:18:34Z,,,BhoosGee,7fa90d5a-bccb-41fe-a2db-f7c9dc71ee33,Highpower,"Fiesta CTF","Big Team Social",CrossPlay,Open,,,,Win,23.88,5652,1289,737,176,561,2.20,8.00,11,5,6,0,0,,,,0,5,,,,,,949
2022-09-10T00:18:34Z,,,"ELUSIVE 119",7fa90d5a-bccb-41fe-a2db-f7c9dc71ee33,Highpower,"Fiesta CTF","Big Team Social",CrossPlay,Open,,,,Win,28.35,6270,3530,822,233,589,2.00,11.67,16,8,11,0,0,,,,0,8,,,,,,949
2022-09-10T00:18:34Z,,,MARK0LEPSY,7fa90d5a-bccb-41fe-a2db-f7c9dc71ee33,Highpower,"Fiesta CTF","Big Team Social",CrossPlay,Open,,,,Win,48.8,8205,2598,457,223,234,2.63,16.33,21,8,10,0,0,,,,0,15,,,,,,949
2022-09-10T00:18:34Z,,,Voltrid,7fa90d5a-bccb-41fe-a2db-f7c9dc71ee33,Highpower,"Fiesta CTF","Big Team Social",CrossPlay,Open,,,,Win,35.17,6284,4126,654,230,424,2.18,15.66,24,11,8,0,0,13,11,3035,0,10,,,,,,949
2022-09-10T00:18:34Z,,,"Herbs Farmer",7fa90d5a-bccb-41fe-a2db-f7c9dc71ee33,Highpower,"Fiesta CTF","Big Team Social",CrossPlay,Open,,,,Win,35.82,11136,4730,335,120,215,1.33,8.00,20,15,9,0,0,11,12,2575,0,6,,,,,,949
2022-09-10T00:18:34Z,,,Axxzeon,7fa90d5a-bccb-41fe-a2db-f7c9dc71ee33,Highpower,"Fiesta CTF","Big Team Social",CrossPlay,Open,,,,Win,45.26,5275,3503,190,86,104,1.33,5.00,16,12,3,0,0,10,12,2010,0,4,,,,,,949
2022-09-10T00:18:34Z,,,"K 2TheArma89",7fa90d5a-bccb-41fe-a2db-f7c9dc71ee33,Highpower,"Fiesta CTF","Big Team Social",CrossPlay,Open,,,,Loss,52.54,4267,6224,394,207,187,0.50,-9.66,11,22,4,0,0,12,13,1250,0,3,,,,,,949
2022-09-10T00:18:34Z,,,DeeshRoss76,7fa90d5a-bccb-41fe-a2db-f7c9dc71ee33,Highpower,"Fiesta CTF","Big Team Social",CrossPlay,Open,,,,Left,19.06,1924,4163,383,73,310,0.24,-12.33,4,17,2,0,1,7,12,450,0,1,,,,,,949
