Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-04-12 22:57:07",,,Cizlin,2966608b-44ca-4c03-b008-09ad4a0180e9,Recharge,Slayer,"FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,1576.218,Loss,31.68,5615,5361,505,160,345,0.81,-1.33,17,7,0,0,2,0,0,0,21,8,0,0,,0,0,,,2100,0,2,591
"2022-05-07 14:03:01",2,1,Cizlin,27815220-bf73-4631-b9ec-4d4184ad4646,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,0,0,889.805,Left,23.85,1734,1362,109,26,83,0.67,-1.33,4,1,0,1,0,0,0,0,6,2,0,0,3,0,0,7,6,500,1,3,559
"2022-05-13 20:11:50",2,1,Cizlin,fae26d31-2fea-48d0-936a-197592504c84,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,0,0,490.473,Left,35.71,1335,1663,56,20,36,1.17,1.33,7,3,0,0,0,0,0,0,6,1,0,1,4,0,0,5,6,750,0,1,586
"2022-05-15 02:14:01",2,1,Cizlin,bf2ca80f-debc-487c-8130-f9e4479507b8,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1349,1346,Cobra,1264,1269.890,12350,250,50.37,Eagle,1317,1251.320,12860,240,49.63,5,1,1,0,,Loss,49.04,7665,6456,520,255,265,1.38,10.00,29,4,3,15,4,0,0,0,21,6,0,0,10,0,0,23,21,3850,3,14,886
"2022-06-01 04:43:39",2,1,Cizlin,9e737640-0dab-4c45-94b1-e4a41fe84a85,Streets,"FFA Vampire Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,1464.082,Loss,56.25,4966,6382,336,189,147,0.86,-1.33,19,4,4,2,0,0,0,0,22,5,0,0,,0,0,23,19,2855,0,10,645
"2022-06-21 20:53:01",2,1,Cizlin,ae1356b1-260c-4c39-b673-022b56f81e53,"Live Fire","FFA Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,1316.368,Loss,50.42,5144,6358,476,240,236,0.79,-2.33,19,4,2,2,0,0,0,0,24,8,0,1,,0,0,19,21,2535,0,8,620
"2022-07-29 18:03:42",,,Cizlin,046dcd6e-2114-490a-ba1e-1c1b09c29da7,Highpower,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,0,0,489.606,Left,52.58,741,1401,97,51,46,0.50,-3.00,3,1,0,0,0,0,0,0,6,0,0,0,2,0,0,3,4,300,0,1,467
"2022-08-10 01:56:38",2,1,Cizlin,2dc06c50-37fd-459e-a2ab-dccc900b03e4,Recharge,"FFA Vampire Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,1462.067,Loss,48.61,4854,6430,397,193,204,0.65,-4.33,15,6,3,1,0,0,0,0,23,11,0,0,2,0,0,23,19,2385,0,8,633
"2022-09-06 22:34:27",2,1,Cizlin,ea17115c-c5e0-451c-b394-45307637e1e7,Catalyst,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,1032.908,Loss,44.88,2710,3742,127,57,70,0.63,-5.33,10,0,1,2,3,0,0,0,16,2,0,0,2,0,0,10,11,1100,1,4,332
"2023-10-10 23:39:11",4,1,Cizlin,fab035ef-6d75-48d8-b581-215c7d944050,Catalyst,"FFA Ninja Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,1347.409,Loss,0,2678,3755,0,0,0,0.92,-0.66,12,0,0,0,10,0,0,0,13,1,0,0,2,0,0,15,18,1250,0,6,395
